"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Perpignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Perpignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Perpignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Perpignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Perpignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Perpignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Perpignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Perpignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Perpignan","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Perpignan"
"http://fr.dbpedia.org/resource/Bataille_de_Perpignan","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Perpignan"
"http://fr.dbpedia.org/resource/Bataille_de_Perpignan","http://www.w3.org/2000/01/rdf-schema#label","Битва під Перпіньяном (1793)"
"http://fr.dbpedia.org/resource/Bataille_de_Perpignan","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Perpignan (15 au 17 juillet 1793) fut la première défaite espagnole significative durant la campagne des Pyrénées-Orientales au cours de la guerre de la Convention en Roussillon face à l'armée des Pyrénées orientales."
"http://fr.dbpedia.org/resource/Bataille_de_Perpignan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Perpignan"
"http://fr.dbpedia.org/resource/Bataille_de_Perpignan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Perpiñán"
"http://fr.dbpedia.org/resource/Bataille_de_Perpignan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k81nh_"
"http://fr.dbpedia.org/resource/Bataille_de_Perpignan","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bitka_kod_Perpignana_(1793)"
"http://fr.dbpedia.org/resource/Bataille_de_Perpignan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Perpignan"
"http://fr.dbpedia.org/resource/Bataille_de_Perpignan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Битва_під_Перпіньяном_(1793)"
"http://fr.dbpedia.org/resource/Bataille_de_Perpignan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4872018"
"http://fr.dbpedia.org/resource/Bataille_de_Perpignan","http://dbpedia.org/ontology/wikiPageID",6963553
"http://fr.dbpedia.org/resource/Bataille_de_Perpignan","http://dbpedia.org/ontology/wikiPageRevisionID",187095984
"http://fr.dbpedia.org/resource/Bataille_de_Perpignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/36e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Bataille_de_Perpignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Espagne"
"http://fr.dbpedia.org/resource/Bataille_de_Perpignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/59e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Bataille_de_Perpignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Bataille_de_Perpignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Roussillon"
"http://fr.dbpedia.org/resource/Bataille_de_Perpignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/57e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Bataille_de_Perpignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1793"
"http://fr.dbpedia.org/resource/Bataille_de_Perpignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bataille_de_Perpignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Bataille_de_Perpignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19e_régiment_de_chasseurs_à_cheval"
"http://fr.dbpedia.org/resource/Bataille_de_Perpignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/72e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Bataille_de_Perpignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Dagobert"
"http://fr.dbpedia.org/resource/Bataille_de_Perpignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_des_Pyrénées_orientales"
"http://fr.dbpedia.org/resource/Bataille_de_Perpignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Charles_de_Flers"
"http://fr.dbpedia.org/resource/Bataille_de_Perpignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Ricardos"
"http://fr.dbpedia.org/resource/Bataille_de_Perpignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/79e_régiment_d'infanterie"
