"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gordon_Bashford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gordon_Bashford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gordon_Bashford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gordon_Bashford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gordon_Bashford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gordon_Bashford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gordon_Bashford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gordon_Bashford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gordon_Bashford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gordon_Bashford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gordon_Bashford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gordon_Bashford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gordon_Bashford","http://www.w3.org/2000/01/rdf-schema#label","Gordon Bashford"
"http://fr.dbpedia.org/resource/Gordon_Bashford","http://www.w3.org/2000/01/rdf-schema#label","Gordon Bashford"
"http://fr.dbpedia.org/resource/Gordon_Bashford","http://www.w3.org/2000/01/rdf-schema#label","غوردن باشفورد"
"http://fr.dbpedia.org/resource/Gordon_Bashford","http://www.w3.org/2000/01/rdf-schema#comment","Gordon Dennis Bashford (né le 27 août 1916 et mort le 21 septembre 1991) est un designer automobile britannique. Il joue un rôle important dans la conception de la plupart des voitures Rover d'après-guerre."
"http://fr.dbpedia.org/resource/Gordon_Bashford","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gyvtqj"
"http://fr.dbpedia.org/resource/Gordon_Bashford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5584846"
"http://fr.dbpedia.org/resource/Gordon_Bashford","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gordon_Bashford"
"http://fr.dbpedia.org/resource/Gordon_Bashford","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غوردن_باشفورد"
"http://fr.dbpedia.org/resource/Gordon_Bashford","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gordon_Bashford"
"http://fr.dbpedia.org/resource/Gordon_Bashford","http://dbpedia.org/ontology/wikiPageID",13359994
"http://fr.dbpedia.org/resource/Gordon_Bashford","http://dbpedia.org/ontology/wikiPageRevisionID",186876139
"http://fr.dbpedia.org/resource/Gordon_Bashford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Designer_automobile"
"http://fr.dbpedia.org/resource/Gordon_Bashford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rover_P6"
"http://fr.dbpedia.org/resource/Gordon_Bashford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Bache"
"http://fr.dbpedia.org/resource/Gordon_Bashford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Gordon_Bashford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rover_(automobile)"
"http://fr.dbpedia.org/resource/Gordon_Bashford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Spencer_King"
"http://fr.dbpedia.org/resource/Gordon_Bashford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Gordon_Bashford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
