"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernardo_de_Irigoyen_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bernardo_de_Irigoyen_(Misiones)","http://www.w3.org/2000/01/rdf-schema#label","Bernardo de Irigoyen (Misiones)"
"http://fr.dbpedia.org/resource/Bernardo_de_Irigoyen_(Misiones)","http://www.w3.org/2000/01/rdf-schema#label","Bernardo de Irigoyen, Misiones"
"http://fr.dbpedia.org/resource/Bernardo_de_Irigoyen_(Misiones)","http://www.w3.org/2000/01/rdf-schema#label","Bernardo de Irigoyen (Misiones)"
"http://fr.dbpedia.org/resource/Bernardo_de_Irigoyen_(Misiones)","http://www.w3.org/2000/01/rdf-schema#label","Bernardo de Irigoyen (Misiones)"
"http://fr.dbpedia.org/resource/Bernardo_de_Irigoyen_(Misiones)","http://www.w3.org/2000/01/rdf-schema#label","Bernardo de Irigoyen (Misiones)"
"http://fr.dbpedia.org/resource/Bernardo_de_Irigoyen_(Misiones)","http://www.w3.org/2000/01/rdf-schema#label","Bernardo de Irigoyen (kommunhuvudort)"
"http://fr.dbpedia.org/resource/Bernardo_de_Irigoyen_(Misiones)","http://www.w3.org/2000/01/rdf-schema#label","貝爾納多德伊里戈延"
"http://fr.dbpedia.org/resource/Bernardo_de_Irigoyen_(Misiones)","http://www.w3.org/2000/01/rdf-schema#label","Bernardo de Irigoyen (Misiones)"
"http://fr.dbpedia.org/resource/Bernardo_de_Irigoyen_(Misiones)","http://www.w3.org/2000/01/rdf-schema#comment","Bernardo de Irigoyen est une ville d'Argentine ainsi que le chef-lieu du département de General Manuel Belgrano de la province de Misiones. Elle est nommée d'après la figure radicale du même nom. Elle fut fondée en 1921. Elle est située sur la route nationale 14 dont elle constitue l'extrémité nord. Elle est également située au point le plus à l'est de l'Argentine continentale."
"http://fr.dbpedia.org/resource/Bernardo_de_Irigoyen_(Misiones)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bernardo_de_Irigoyen_(Misiones,_Argentina)"
"http://fr.dbpedia.org/resource/Bernardo_de_Irigoyen_(Misiones)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h37zd"
"http://fr.dbpedia.org/resource/Bernardo_de_Irigoyen_(Misiones)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/貝爾納多德伊里戈延"
"http://fr.dbpedia.org/resource/Bernardo_de_Irigoyen_(Misiones)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernardo_de_Irigoyen_(Misiones)"
"http://fr.dbpedia.org/resource/Bernardo_de_Irigoyen_(Misiones)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bernardo_de_Irigoyen_(kommunhuvudort)"
"http://fr.dbpedia.org/resource/Bernardo_de_Irigoyen_(Misiones)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bernardo_de_Irigoyen_(Misiones)"
"http://fr.dbpedia.org/resource/Bernardo_de_Irigoyen_(Misiones)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برناردو_دو_اریگوئین"
"http://fr.dbpedia.org/resource/Bernardo_de_Irigoyen_(Misiones)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bernardo_de_Irigoyen_(Misiones)"
"http://fr.dbpedia.org/resource/Bernardo_de_Irigoyen_(Misiones)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bernardo_de_Irigoyen_(Misiones)"
"http://fr.dbpedia.org/resource/Bernardo_de_Irigoyen_(Misiones)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bernardo_de_Irigoyen_(Misiones)"
"http://fr.dbpedia.org/resource/Bernardo_de_Irigoyen_(Misiones)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87897336"
"http://fr.dbpedia.org/resource/Bernardo_de_Irigoyen_(Misiones)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3436030/"
"http://fr.dbpedia.org/resource/Bernardo_de_Irigoyen_(Misiones)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bernardo_de_Irigoyen,_Misiones"
"http://fr.dbpedia.org/resource/Bernardo_de_Irigoyen_(Misiones)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бернардо_де_Иригојен_(град)"
"http://fr.dbpedia.org/resource/Bernardo_de_Irigoyen_(Misiones)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q823073"
"http://fr.dbpedia.org/resource/Bernardo_de_Irigoyen_(Misiones)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bernardo_de_Irigoyen_(Misiones,_Argentina)"
"http://fr.dbpedia.org/resource/Bernardo_de_Irigoyen_(Misiones)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bernardo_de_Irigoyen"
