"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mode_Records_(label_de_jazz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mode_Records_(label_de_jazz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://fr.dbpedia.org/resource/Mode_Records_(label_de_jazz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Mode_Records_(label_de_jazz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Mode_Records_(label_de_jazz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://fr.dbpedia.org/resource/Mode_Records_(label_de_jazz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Mode_Records_(label_de_jazz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Mode_Records_(label_de_jazz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Mode_Records_(label_de_jazz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Mode_Records_(label_de_jazz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Mode_Records_(label_de_jazz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Mode_Records_(label_de_jazz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Mode_Records_(label_de_jazz)","http://www.w3.org/2000/01/rdf-schema#label","Mode Records"
"http://fr.dbpedia.org/resource/Mode_Records_(label_de_jazz)","http://www.w3.org/2000/01/rdf-schema#label","Mode Records (label de jazz)"
"http://fr.dbpedia.org/resource/Mode_Records_(label_de_jazz)","http://www.w3.org/2000/01/rdf-schema#comment","Mode Records est une compagnie de disques californienne de jazz fondée en 1957 par Maury Janov et Charles Weintraub."
"http://fr.dbpedia.org/resource/Mode_Records_(label_de_jazz)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v87dc"
"http://fr.dbpedia.org/resource/Mode_Records_(label_de_jazz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1941761"
"http://fr.dbpedia.org/resource/Mode_Records_(label_de_jazz)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mode_Records"
