"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chèvre_d'Ozo","http://www.w3.org/2000/01/rdf-schema#label","Chèvre d'Ozo"
"http://fr.dbpedia.org/resource/Chèvre_d'Ozo","http://www.w3.org/2000/01/rdf-schema#comment","Le fromage de chèvre d'Ozo est un fromage belge produit à Ozo, petit village de la commune de Durbuy en province de Luxembourg."
"http://fr.dbpedia.org/resource/Chèvre_d'Ozo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2972010"
"http://fr.dbpedia.org/resource/Chèvre_d'Ozo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r80wbgp"
"http://fr.dbpedia.org/resource/Chèvre_d'Ozo","http://dbpedia.org/ontology/wikiPageID",6688354
"http://fr.dbpedia.org/resource/Chèvre_d'Ozo","http://dbpedia.org/ontology/wikiPageRevisionID",120368093
"http://fr.dbpedia.org/resource/Chèvre_d'Ozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gastronomie_wallonne"
"http://fr.dbpedia.org/resource/Chèvre_d'Ozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chèvre"
"http://fr.dbpedia.org/resource/Chèvre_d'Ozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannelle"
"http://fr.dbpedia.org/resource/Chèvre_d'Ozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spéculoos"
"http://fr.dbpedia.org/resource/Chèvre_d'Ozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardenne"
"http://fr.dbpedia.org/resource/Chèvre_d'Ozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_(fleur)"
"http://fr.dbpedia.org/resource/Chèvre_d'Ozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izier"
"http://fr.dbpedia.org/resource/Chèvre_d'Ozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durbuy"
"http://fr.dbpedia.org/resource/Chèvre_d'Ozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poivron"
"http://fr.dbpedia.org/resource/Chèvre_d'Ozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ozo_(Belgique)"
"http://fr.dbpedia.org/resource/Chèvre_d'Ozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olive"
"http://fr.dbpedia.org/resource/Chèvre_d'Ozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poivre"
"http://fr.dbpedia.org/resource/Chèvre_d'Ozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lait_cru"
"http://fr.dbpedia.org/resource/Chèvre_d'Ozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échalote"
"http://fr.dbpedia.org/resource/Chèvre_d'Ozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poireau"
"http://fr.dbpedia.org/resource/Chèvre_d'Ozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbes_de_Provence"
"http://fr.dbpedia.org/resource/Chèvre_d'Ozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noix"
"http://fr.dbpedia.org/resource/Chèvre_d'Ozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_wallon"
"http://fr.dbpedia.org/resource/Chèvre_d'Ozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavande"
"http://fr.dbpedia.org/resource/Chèvre_d'Ozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pesto"
"http://fr.dbpedia.org/resource/Chèvre_d'Ozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bomal_(Durbuy)"
"http://fr.dbpedia.org/resource/Chèvre_d'Ozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_au_lait_de_chèvre"
"http://fr.dbpedia.org/resource/Chèvre_d'Ozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruschetta"
"http://fr.dbpedia.org/resource/Chèvre_d'Ozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calestienne"
"http://fr.dbpedia.org/resource/Chèvre_d'Ozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciboulette_commune"
"http://fr.dbpedia.org/resource/Chèvre_d'Ozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Luxembourg"
"http://fr.dbpedia.org/resource/Chèvre_d'Ozo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chevreriedozo.be/pages/0136/Accueil.fr.php"
"http://fr.dbpedia.org/resource/Chèvre_d'Ozo","http://dbpedia.org/ontology/wikiPageLength",2055
