"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yerouham_ben_Meshoullam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yerouham_ben_Meshoullam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yerouham_ben_Meshoullam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yerouham_ben_Meshoullam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yerouham_ben_Meshoullam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yerouham_ben_Meshoullam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yerouham_ben_Meshoullam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yerouham_ben_Meshoullam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yerouham_ben_Meshoullam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yerouham_ben_Meshoullam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yerouham_ben_Meshoullam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yerouham_ben_Meshoullam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yerouham_ben_Meshoullam","http://www.w3.org/2000/01/rdf-schema#label","Rabbenu Yerucham"
"http://fr.dbpedia.org/resource/Yerouham_ben_Meshoullam","http://www.w3.org/2000/01/rdf-schema#label","Yerouham ben Meshoullam"
"http://fr.dbpedia.org/resource/Yerouham_ben_Meshoullam","http://www.w3.org/2000/01/rdf-schema#comment","Yerouham ben Meshoullam (hébreu : ירוחם בן משולם), dit Rabbenou Yerouham (acronyme : רי""ו Ry""ou), est un rabbin et décisionnaire provençal du XIVe siècle (Languedoc, 1290 - Tolède, 1350)."
"http://fr.dbpedia.org/resource/Yerouham_ben_Meshoullam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02105936"
"http://fr.dbpedia.org/resource/Yerouham_ben_Meshoullam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_2435_863X"
"http://fr.dbpedia.org/resource/Yerouham_ben_Meshoullam","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr91020722"
"http://fr.dbpedia.org/resource/Yerouham_ben_Meshoullam","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0263y5y"
"http://fr.dbpedia.org/resource/Yerouham_ben_Meshoullam","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Yeruẖam_ben_Meshullam"
"http://fr.dbpedia.org/resource/Yerouham_ben_Meshoullam","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1053446616"
"http://fr.dbpedia.org/resource/Yerouham_ben_Meshoullam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2907087"
"http://fr.dbpedia.org/resource/Yerouham_ben_Meshoullam","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66324174"
"http://fr.dbpedia.org/resource/Yerouham_ben_Meshoullam","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ירוחם_בן_משולם"
"http://fr.dbpedia.org/resource/Yerouham_ben_Meshoullam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rabbenu_Yerucham"
"http://fr.dbpedia.org/resource/Yerouham_ben_Meshoullam","http://dbpedia.org/ontology/wikiPageID",5463255
"http://fr.dbpedia.org/resource/Yerouham_ben_Meshoullam","http://dbpedia.org/ontology/wikiPageRevisionID",147297907
