"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Faciès_culturel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:문화_정보"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Faciès_culturel","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:กล่องข้อมูล_วัฒนธรรมโบราณ"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Faciès_culturel","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:Инфокутија_Археолошка_култура"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Faciès_culturel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Археологическая_культура"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Faciès_culturel","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Археолошка_култура"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Faciès_culturel","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Cultură_arheologică"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Faciès_culturel","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:তথ্যছক_প্রত্নতাত্ত্বিক_সংস্কৃতি"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Faciès_culturel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Infobox_archaeological_culture"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Faciès_culturel","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Калып:Археологик_мәдәният"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Faciès_culturel","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සැකිල්ල:Infobox_archaeological_culture"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Faciès_culturel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Infotaula_cultura_arqueològica"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Faciès_culturel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Infobox_archaeological_culture"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Faciès_culturel","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Infokutija_arheološka_kultura"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Faciès_culturel","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sjabloon:Inligtingskas_Argeologiese_kulture"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Faciès_culturel","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Infobox_archaeological_culture"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Faciès_culturel","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:Տեղեկաքարտ_Հնագիտական_մշակույթ"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Faciès_culturel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:Infobox_archaeological_culture"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Faciès_culturel","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:Infobox_airchaeological_cultur"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Faciès_culturel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13469152"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Faciès_culturel","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:Infopolje_Arheološka_kultura"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Faciès_culturel","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साँचा:Infobox_archaeological_culture"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Faciès_culturel","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Infobox_archaeological_culture"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Faciès_culturel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:Ficha_de_tecnocomplejo"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Faciès_culturel","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Шаблон:Infobox_archaeological_culture"
