"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Slip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Slip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Slip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Slip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Slip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Slip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/The_Slip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/The_Slip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Slip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/The_Slip","http://www.w3.org/2000/01/rdf-schema#label","ザ・スリップ"
"http://fr.dbpedia.org/resource/The_Slip","http://www.w3.org/2000/01/rdf-schema#label","The Slip"
"http://fr.dbpedia.org/resource/The_Slip","http://www.w3.org/2000/01/rdf-schema#label","The Slip"
"http://fr.dbpedia.org/resource/The_Slip","http://www.w3.org/2000/01/rdf-schema#label","The Slip"
"http://fr.dbpedia.org/resource/The_Slip","http://www.w3.org/2000/01/rdf-schema#label","The Slip"
"http://fr.dbpedia.org/resource/The_Slip","http://www.w3.org/2000/01/rdf-schema#label","The Slip (álbum)"
"http://fr.dbpedia.org/resource/The_Slip","http://www.w3.org/2000/01/rdf-schema#label","The Slip"
"http://fr.dbpedia.org/resource/The_Slip","http://www.w3.org/2000/01/rdf-schema#comment","The Slip (halo 27) est le septième album de Nine Inch Nails. Il est sorti dans sa version en téléchargement gratuit le 5 mai 2008, soit deux mois jour pour jour après la sortie de Ghosts I-IV et peu de temps après les singles Discipline et Echoplex qui l'annonçaient. Malgré une diffusion gratuite et virtuelle, The Slip constitue bien un album à part entière du groupe, avec artworks et pochette (format pdf). Il est aussi commercialisé sous forme de CD depuis le 28 juillet 2008. Il a été produit par Trent Reznor, Alan Moulder et Atticus Ross."
"http://fr.dbpedia.org/resource/The_Slip","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/6Et26zmZ0Gu4ocrxyU3dSp"
"http://fr.dbpedia.org/resource/The_Slip","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/the-slip/nine-inch-nails"
"http://fr.dbpedia.org/resource/The_Slip","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000788369"
"http://fr.dbpedia.org/resource/The_Slip","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/4714"
"http://fr.dbpedia.org/resource/The_Slip","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Slip"
"http://fr.dbpedia.org/resource/The_Slip","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Slip_(album)"
"http://fr.dbpedia.org/resource/The_Slip","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/5990b23f-6412-3eaf-989c-a4831f4f95f7"
"http://fr.dbpedia.org/resource/The_Slip","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Slip"
"http://fr.dbpedia.org/resource/The_Slip","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q910921"
"http://fr.dbpedia.org/resource/The_Slip","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/The_Slip"
"http://fr.dbpedia.org/resource/The_Slip","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Slip"
"http://fr.dbpedia.org/resource/The_Slip","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/The_Slip"
"http://fr.dbpedia.org/resource/The_Slip","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Slip"
"http://fr.dbpedia.org/resource/The_Slip","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Slip_(álbum)"
"http://fr.dbpedia.org/resource/The_Slip","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/The_Slip"
"http://fr.dbpedia.org/resource/The_Slip","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Slip"
"http://fr.dbpedia.org/resource/The_Slip","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/The_Slip"
"http://fr.dbpedia.org/resource/The_Slip","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/The_Slip"
"http://fr.dbpedia.org/resource/The_Slip","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/049rc32"
"http://fr.dbpedia.org/resource/The_Slip","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Slip"
"http://fr.dbpedia.org/resource/The_Slip","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザ・スリップ"
"http://fr.dbpedia.org/resource/The_Slip","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Slip"
"http://fr.dbpedia.org/resource/The_Slip","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/The_Slip"
"http://fr.dbpedia.org/resource/The_Slip","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/The_Slip"
"http://fr.dbpedia.org/resource/The_Slip","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_Slip"
"http://fr.dbpedia.org/resource/The_Slip","http://dbpedia.org/ontology/wikiPageID",2962385
"http://fr.dbpedia.org/resource/The_Slip","http://dbpedia.org/ontology/wikiPageRevisionID",167006451
"http://fr.dbpedia.org/resource/The_Slip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Alan_Moulder"
"http://fr.dbpedia.org/resource/The_Slip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nine_Inch_Nails"
"http://fr.dbpedia.org/resource/The_Slip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/The_Slip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_Creative_Commons"
"http://fr.dbpedia.org/resource/The_Slip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electro"
"http://fr.dbpedia.org/resource/The_Slip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hesitation_Marks"
"http://fr.dbpedia.org/resource/The_Slip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atticus_Ross"
"http://fr.dbpedia.org/resource/The_Slip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trent_Reznor"
"http://fr.dbpedia.org/resource/The_Slip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Moulder"
"http://fr.dbpedia.org/resource/The_Slip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josh_Freese"
"http://fr.dbpedia.org/resource/The_Slip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Trent_Reznor"
"http://fr.dbpedia.org/resource/The_Slip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2008"
"http://fr.dbpedia.org/resource/The_Slip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discipline_(chanson)"
"http://fr.dbpedia.org/resource/The_Slip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_auto-produit"
"http://fr.dbpedia.org/resource/The_Slip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Download"
"http://fr.dbpedia.org/resource/The_Slip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_Sheridan"
"http://fr.dbpedia.org/resource/The_Slip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/The_Slip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghosts_I-IV"
"http://fr.dbpedia.org/resource/The_Slip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Finck"
"http://fr.dbpedia.org/resource/The_Slip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/The_Slip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Echoplex"
"http://fr.dbpedia.org/resource/The_Slip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_industriel"
"http://fr.dbpedia.org/resource/The_Slip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Gardner"
"http://fr.dbpedia.org/resource/The_Slip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Cortini"
"http://fr.dbpedia.org/resource/The_Slip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Nine_Inch_Nails"
"http://fr.dbpedia.org/resource/The_Slip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portable_Document_Format"
"http://fr.dbpedia.org/resource/The_Slip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Atticus_Ross"
"http://fr.dbpedia.org/resource/The_Slip","http://dbpedia.org/ontology/wikiPageExternalLink","http://theslip.nin.com"
"http://fr.dbpedia.org/resource/The_Slip","http://dbpedia.org/ontology/wikiPageLength",3353
"http://fr.dbpedia.org/resource/The_Slip","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2008"
"http://fr.dbpedia.org/resource/The_Slip","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_auto-produit"
"http://fr.dbpedia.org/resource/The_Slip","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Trent_Reznor"
