"subject","predicate","object"
"http://fr.dbpedia.org/resource/Milleneufcentquatrevingtdixneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Milleneufcentquatrevingtdixneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Milleneufcentquatrevingtdixneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Milleneufcentquatrevingtdixneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Milleneufcentquatrevingtdixneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Milleneufcentquatrevingtdixneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Milleneufcentquatrevingtdixneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Milleneufcentquatrevingtdixneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Milleneufcentquatrevingtdixneuf","http://www.w3.org/2000/01/rdf-schema#label","Milleneufcentquatrevingtdixneuf"
"http://fr.dbpedia.org/resource/Milleneufcentquatrevingtdixneuf","http://www.w3.org/2000/01/rdf-schema#comment","Milleneufcentquatrevingtdixneuf est un recueil de dessins de Enki Bilal sorti en 1999. Il est composé de toute une série d'illustrations, dont une grande partie d'inédites."
"http://fr.dbpedia.org/resource/Milleneufcentquatrevingtdixneuf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3314295"
"http://fr.dbpedia.org/resource/Milleneufcentquatrevingtdixneuf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dplx2"
"http://fr.dbpedia.org/resource/Milleneufcentquatrevingtdixneuf","http://dbpedia.org/ontology/wikiPageID",4831909
"http://fr.dbpedia.org/resource/Milleneufcentquatrevingtdixneuf","http://dbpedia.org/ontology/wikiPageRevisionID",158776575
"http://fr.dbpedia.org/resource/Milleneufcentquatrevingtdixneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_science-fiction_française"
"http://fr.dbpedia.org/resource/Milleneufcentquatrevingtdixneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1999_en_science-fiction"
"http://fr.dbpedia.org/resource/Milleneufcentquatrevingtdixneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Milleneufcentquatrevingtdixneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_d'Enki_Bilal"
"http://fr.dbpedia.org/resource/Milleneufcentquatrevingtdixneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Humanoïdes_associés"
"http://fr.dbpedia.org/resource/Milleneufcentquatrevingtdixneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enki_Bilal"
"http://fr.dbpedia.org/resource/Milleneufcentquatrevingtdixneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1999"
"http://fr.dbpedia.org/resource/Milleneufcentquatrevingtdixneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Milleneufcentquatrevingtdixneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_Les_Humanoïdes_associés"
"http://fr.dbpedia.org/resource/Milleneufcentquatrevingtdixneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_de_science-fiction"
"http://fr.dbpedia.org/resource/Milleneufcentquatrevingtdixneuf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bedetheque.com/album-27064-BD-Milleneufcentquatrevingtdixneuf.html"
"http://fr.dbpedia.org/resource/Milleneufcentquatrevingtdixneuf","http://dbpedia.org/ontology/wikiPageLength",1262
"http://fr.dbpedia.org/resource/Milleneufcentquatrevingtdixneuf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1999"
"http://fr.dbpedia.org/resource/Milleneufcentquatrevingtdixneuf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_science-fiction_française"
"http://fr.dbpedia.org/resource/Milleneufcentquatrevingtdixneuf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_d'Enki_Bilal"
"http://fr.dbpedia.org/resource/Milleneufcentquatrevingtdixneuf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_de_science-fiction"
