"subject","predicate","object"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://www.w3.org/2000/01/rdf-schema#label","Double dames aux championnats du monde de badminton 2018"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://www.w3.org/2000/01/rdf-schema#label","2018 BWF World Championships – Women's doubles"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de Double dames des Championnats du monde de badminton 2018 se tient du 30 juillet au 5 août 2018 à Nankin en Chine."
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2018年世界羽毛球錦標賽女子雙打項目"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55510807"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2018_BWF_Dünya_Şampiyonası_-_Çift_kadınlar"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2018_BWF_World_Championships_–_Women's_doubles"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f721hysz"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Badminton-Weltmeisterschaft_2018/Damendoppel"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_mondiali_di_badminton_2018_-_Doppio_femminile"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://dbpedia.org/ontology/wikiPageID",11878483
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://dbpedia.org/ontology/wikiPageRevisionID",165999583
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lin_Xiao-min"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jongkolphan_Kititharakul"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poorvisha_S._Ram"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yeung_Nga_Ting"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dánica_Nishimura"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josephine_Wu"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_Kaminski"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilie_Lefel"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_badminton_2018"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ekaterina_Bolotova"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashwini_Ponnappa"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prajakta_Sawant"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sara_Thygesen"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doha_Hany"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_Tong"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greysia_Polii"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agatha_Imanuela"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_badminton_2018"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johanna_Goliszewski"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jia_Yifan"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halla_Bouksani"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_Iversen"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayaka_Takahashi"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huang_Dongping"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flore_Vandenhoucke"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meghana_Jakkampudi"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelakurthi_Sikki_Reddy"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazlıcan_İnci"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_So-hee"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lara_Käpplein"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_du_Centre_sportif_olympique_de_Nankin"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yang_Ching-tun"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ng_Wing_Yung"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariel_Lee"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hsu_Ya-ching"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuhoo_Garg"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koharu_Yonemoto"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shin_Seung-chan"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ng_Tsz_Yau"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rizki_Amelia_Pradipta"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuki_Fukushima"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rawinda_Prajongjai"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivian_Hoo_Kah_Mun"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debora_Jille"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannah_Pohl"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imke_van_der_Aar"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadia_Hosny_El_Said"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delphine_Delrue"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supamart_Mingchua"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bengisu_Erçetin"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Misaki_Matsutomo"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wakana_Nagahara"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nankin"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriela_Stoeva"
"http://fr.dbpedia.org/resource/Double_dames_aux_championnats_du_monde_de_badminton_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney_Lee"
