"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#label","Musée au Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Museums_in_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Muzeji_u_Ujedinjenom_Kraljevstvu"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Музеи_во_Обединетото_Кралство"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:გაერთიანებული_სამეფოს_მუზეუმები"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:مۆزەخانەکانی_شانشینی_یەکگرتوو"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:英國博物館"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Suurbritannia_muuseumid"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Museus_do_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Birleşik_Krallık'taki_müzeler"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Музеи_във_Великобритания"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Muzeji_v_Združenem_kraljestvu"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Muzeoj_en_Britio"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Museus_del_Regne_Unit"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Музеі_Вялікабрытаніі"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Մեծ_Բրիտանիայի_թանգարաններ"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:متاحف_المملكة_المتحدة"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Museums_in_the_Unitit_Kinrick"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Museer_i_Storbritannien"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Ұлыбритания_мұражайлары"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:برطانیہ_کے_عجائب_گھر"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Birləşmiş_Krallıq_muzeyləri"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Музеи_Великобритании"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Museer_i_Storbritannia"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イギリスの博物館"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_múzeumai"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Музеји_у_Уједињеном_Краљевству"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Categorîa:Musei_in_Inghiltæra"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Museum_yn_it_Feriene_Keninkryk"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Бөекбритания_музейлары"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5672356"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Erresuma_Batuko_museoak"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Musei_del_Regno_Unito"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:பிரித்தானிய_அருங்காட்சியகங்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/Category:英国个博物馆"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Категорий:Тоштер-влак_Ушымо_Королевствыште"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Muzeji_u_Ujedinjenom_Kraljevstvu"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:ယူနိုက်တက်ကင်းဒမ်းရှိ_ပြတိုက်များ"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Bảo_tàng_tại_Vương_quốc_Liên_hiệp_Anh"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μουσεία_στο_Ηνωμένο_Βασίλειο"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Muzea_w_Wielkiej_Brytanii"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Museums_in_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Museos_del_Reinu_Xuníu"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Museums_in_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Muzee_din_Regatul_Unit"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:הממלכה_המאוחדת:_מוזיאונים"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Museums_in_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Muzeji_Apvienotajā_Karalistē"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Museum_di_Britania_Raya"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:영국의_박물관"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Museum_im_Vereinigten_Königreich"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:यूनाइटेड_किंगडम_के_संग्रहालय"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Muze_në_Britaninë_e_Madhe"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/رج:بریتانیا_موزه‌ئون"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Museums_in_die_Verenigde_Koninkryk"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:موزه‌های_بریتانیا"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Muzea_ve_Spojeném_království"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Музеї_Великої_Британії"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:যুক্তরাজ্যের_জাদুঘর"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Museos_do_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Yhdistyneen_kuningaskunnan_museot"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Museum_i_Storbritannia"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Muzeji_u_Ujedinjenom_Kraljevstvu"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Mirdioù_Breizh-Veur"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Museer_i_Storbritannien"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Musiyum_ing_Karajan_Manunggal"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Múzeá_v_Spojenom_kráľovstve"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Jungtinės_Karalystės_muziejai"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:พิพิธภัณฑ์ในสหราชอาณาจักร"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Museos_de_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Museum_in_het_Verenigd_Koninkrijk"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageID",6831355
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageRevisionID",119841982
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2004/02/skos/core#prefLabel","Musée au Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musée_au_Royaume-Uni?oldid=119841982&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Musée_au_Royaume-Uni","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_au_Royaume-Uni"
