"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Trois_Petits_Cochons_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Trois_Petits_Cochons_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Trois_Petits_Cochons_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Trois_Petits_Cochons_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Trois_Petits_Cochons_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Trois_Petits_Cochons_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Trois_Petits_Cochons_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Trois_Petits_Cochons_(film)","http://www.w3.org/2000/01/rdf-schema#label","Три поросёнка (мультфильм, 1933)"
"http://fr.dbpedia.org/resource/Les_Trois_Petits_Cochons_(film)","http://www.w3.org/2000/01/rdf-schema#label","Three Little Pigs"
"http://fr.dbpedia.org/resource/Les_Trois_Petits_Cochons_(film)","http://www.w3.org/2000/01/rdf-schema#label","三匹の子ぶた (1933年の映画)"
"http://fr.dbpedia.org/resource/Les_Trois_Petits_Cochons_(film)","http://www.w3.org/2000/01/rdf-schema#label","Three Little Pigs (film)"
"http://fr.dbpedia.org/resource/Les_Trois_Petits_Cochons_(film)","http://www.w3.org/2000/01/rdf-schema#label","Les Trois Petits Cochons (film)"
"http://fr.dbpedia.org/resource/Les_Trois_Petits_Cochons_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Les Trois Petits Cochons (Three Little Pigs en VO) est un court métrage d'animation américain de la série Silly Symphonies réalisé par Burton Gillett et produit par les studios Disney en 1933. Il est basé sur le conte folklorique Les Trois Petits Cochons. Il a donné lieu à trois suites : Le Grand Méchant Loup (1934), Les Trois Petits Loups (1936) et Le Cochon pratique (1939) ainsi qu'à un grand nombre de bandes dessinées mettant en scène le personnage du Grand Méchant Loup sous le nom de Grand Loup."
"http://fr.dbpedia.org/resource/Les_Trois_Petits_Cochons_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/82B8-FAB9-1F38-DF0D-D154-B"
"http://fr.dbpedia.org/resource/Les_Trois_Petits_Cochons_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=81975"
"http://fr.dbpedia.org/resource/Les_Trois_Petits_Cochons_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Three-Little-Pigs-cartoon-by-Disney-1933"
"http://fr.dbpedia.org/resource/Les_Trois_Petits_Cochons_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film168914.html"
"http://fr.dbpedia.org/resource/Les_Trois_Petits_Cochons_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150055098"
"http://fr.dbpedia.org/resource/Les_Trois_Petits_Cochons_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/4395-FBF9-8B3D-A9E5-FE3D-F"
