"subject","predicate","object"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://www.w3.org/2000/01/rdf-schema#label","Seigneurie Saint-Armand"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://www.w3.org/2000/01/rdf-schema#comment","Seigneurie Saint-Armand La seigneurie Saint-Armand ou seigneurie de Saint-Armand est une ancienne seigneurie de Nouvelle-France située dans les environs de Saint-Armand et Frelighsburg dans Brome-Missisquoi au Québec (Canada), ainsi que dans le nord de l'actuel comté de Franklin au Vermont (États-Unis). Convoitée par les provinces de New York et du New Hampshire, la seigneurie est finalement amputée des deux tiers de sa superficie le 3 septembre 1783 lorsqu'est signé le traité de Paris, qui fixe la frontière entre les États-Unis et la province de Québec au 45e parallèle."
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=119026"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/12631636"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25857860"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h4q7zx70"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://dbpedia.org/ontology/wikiPageID",13839059
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://dbpedia.org/ontology/wikiPageRevisionID",187327153
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Angleterre"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abénaquis"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Montérégie"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frelighsburg"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_New_Hampshire"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seigneurie_du_Québec"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traités_d'Utrecht"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Paris_(1783)"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_seigneurial_au_Québec"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_New_York"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swanton_(Vermont)"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_de_Noyan"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Québec_(1763-1791)"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Champlain"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneuries_du_Québec"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Canada"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René-Nicolas_Levasseur"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_de_la_Roche"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brome-Missisquoi"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godefroi_d'Estrades"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_seigneurial_de_la_Nouvelle-France"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohawks"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_de_1759-1760"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_royal_français"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_aux_Brochets_(baie_Missisquoi)"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Dunn"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Franklin_(Vermont)"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_de_la_Couronne"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Armand"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Saint-Laurent"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vermont"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Legardeur_de_Beauvais"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Louis_Dazemard_de_Lusignan"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Saint-Frédéric"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iroquoiens_du_Saint-Laurent"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://dbpedia.org/ontology/wikiPageExternalLink","http://collections.banq.qc.ca/bitstream/52327/2636119/1/5013309.pdf%7Cplume=oui"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.collectionscanada.gc.ca/obj/thesescanada/vol1/QMM/TC-QMM-51950.pdf"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://dbpedia.org/ontology/wikiPageExternalLink","https://papyrus.bib.umontreal.ca/xmlui/handle/1866/17925%7Cplume=oui"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.erudit.org/fr/revues/hq/2014-v19-n3-hq01131/71064ac/"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.erudit.org/fr/revues/haf/1961-v15-n3-haf2036/302132ar/"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://dbpedia.org/ontology/wikiPageLength",8845
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://www.georss.org/georss/point","45.05 -72.883333333333"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Montérégie"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Seigneurie_du_Québec"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Québec"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Seigneurie"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Seigneurie_Saint-Armand?oldid=187327153&ns=0"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.05
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.8833
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/auteur","George H. Montgomery"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/auteur","Francis Bullett"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/auteur","Bruce Dudley Walker"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/consultéLe",2021-01-02
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/date","avril 2007"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/date",1950
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/date",1961
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/date",2014
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/date","mars 1974"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/disparition",1854
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/doi",10.7202
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/issn",1492
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/issn",35
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/issn",1201
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/issn",1923
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/langue","anglais"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/lieu","Montréal"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/lieu","Granby"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/lireEnLigne","https://www.collectionscanada.gc.ca/obj/thesescanada/vol1/QMM/TC-QMM-51950.pdf"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/lireEnLigne","http://collections.banq.qc.ca/bitstream/52327/2636119/1/5013309.pdf%7Cplume=oui"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/lireEnLigne","https://www.erudit.org/fr/revues/hq/2014-v19-n3-hq01131/71064ac/"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/lireEnLigne","https://www.erudit.org/fr/revues/haf/1961-v15-n3-haf2036/302132ar/"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/lireEnLigne","https://papyrus.bib.umontreal.ca/xmlui/handle/1866/17925%7Cplume=oui"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/nom","Charland"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/nom","Morazain"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/numéro",3
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/pages",15
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/pages",319
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/pagesTotales",139
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/pagesTotales",134
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/pagesTotales",250
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/pays","Canada"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/pays","États-Unis"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/prénom","Thomas"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/prénom","Jeanne"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/périodique","Histoire Québec"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/périodique","Revue d'histoire de l'Amérique française"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Vermont"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/sousTitre","le cas de Saint-Armand, de 1784 à 1831"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/titre","Formation et développement d'une élite locale"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/titre","The County of Missisquoi in the Eastern Townships of the Province of Quebec"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/titre","Sutton, terre des Abénakis"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/titre","Un village d’Abénakis sur la rivière Missisquoi"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/titre","Missisquoi Bay"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Liste_des_seigneuries_du_Québec"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/volume",15
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/volume",19
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/éditeur","Université de Montréal"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/éditeur","Université McGill"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/éditeur","Granby Printing and Publishing Co. Ltd."
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/fondation",1748-09-23
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/natureOuvrage","mémoire de maîtrise en histoire"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/subdivisions","http://fr.dbpedia.org/resource/Brome-Missisquoi"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://fr.dbpedia.org/property/concessionnaire","http://fr.dbpedia.org/resource/Godefroi_d'Estrades"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Seigneurie_Saint-Armand"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-72.883331298828 45.049999237061)"
"http://fr.dbpedia.org/resource/Seigneurie_Saint-Armand","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-72.883331298828 45.049999237061)"
