"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hamatora__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://fr.dbpedia.org/resource/Hamatora__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://fr.dbpedia.org/resource/Hamatora__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://fr.dbpedia.org/resource/Hamatora__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://fr.dbpedia.org/resource/Hamatora__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://fr.dbpedia.org/resource/Hamatora__animation__1","http://xmlns.com/foaf/0.1/name","Re:_Hamatora"
"http://fr.dbpedia.org/resource/Hamatora__animation__1","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Hamatora__animation__1","http://xmlns.com/foaf/0.1/name","Hamatora: The Animation"
"http://fr.dbpedia.org/resource/Hamatora__animation__1","http://purl.org/dc/terms/source","http://fr.dbpedia.org/resource/Hamatora"
"http://fr.dbpedia.org/resource/Hamatora__animation__1","http://dbpedia.org/ontology/closingDate",2014-03-25
"http://fr.dbpedia.org/resource/Hamatora__animation__1","http://dbpedia.org/ontology/closingDate",2014-09-22
"http://fr.dbpedia.org/resource/Hamatora__animation__1","http://dbpedia.org/ontology/numberOfEpisodes",12
"http://fr.dbpedia.org/resource/Hamatora__animation__1","http://dbpedia.org/ontology/openingDate",2014-07-07
"http://fr.dbpedia.org/resource/Hamatora__animation__1","http://dbpedia.org/ontology/openingDate",2014-01-07
"http://fr.dbpedia.org/resource/Hamatora__animation__1","http://dbpedia.org/ontology/animator","http://fr.dbpedia.org/resource/NAZ_(studio)"
"http://fr.dbpedia.org/resource/Hamatora__animation__1","http://dbpedia.org/ontology/animator","http://fr.dbpedia.org/resource/Lerche"
"http://fr.dbpedia.org/resource/Hamatora__animation__1","http://dbpedia.org/ontology/channel","http://fr.dbpedia.org/resource/TV_Tokyo"
"http://fr.dbpedia.org/resource/Hamatora__animation__1","http://dbpedia.org/ontology/channel","http://fr.dbpedia.org/resource/AT-X_(Japon)"
"http://fr.dbpedia.org/resource/Hamatora__animation__1","http://dbpedia.org/ontology/channel","http://fr.dbpedia.org/resource/Television_Osaka"
"http://fr.dbpedia.org/resource/Hamatora__animation__1","http://dbpedia.org/ontology/channel","http://fr.dbpedia.org/resource/Aichi_Television_Broadcasting"
"http://fr.dbpedia.org/resource/Hamatora__animation__1","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Makoto_Yoshimori"
"http://fr.dbpedia.org/resource/Hamatora__animation__1","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Hamatora__animation__1","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Hiroshi_Kimura"
"http://fr.dbpedia.org/resource/Hamatora__animation__1","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Seiji_Kishi"
"http://fr.dbpedia.org/resource/Hamatora__animation__1","http://dbpedia.org/ontology/license","http://fr.dbpedia.org/resource/Kazé"
"http://fr.dbpedia.org/resource/Hamatora__animation__1","http://dbpedia.org/ontology/license","http://fr.dbpedia.org/resource/Crunchyroll"
"http://fr.dbpedia.org/resource/Hamatora__animation__1","http://dbpedia.org/ontology/license","http://fr.dbpedia.org/resource/Anime_Digital_Network"
"http://fr.dbpedia.org/resource/Hamatora__animation__1","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Tōka_Machida"
"http://fr.dbpedia.org/resource/Hamatora__animation__1","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Jun_Kumagi"
