"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://www.w3.org/2000/01/rdf-schema#label","Liste des joueurs du FC Bourges"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://www.w3.org/2000/01/rdf-schema#comment","La liste des joueurs du FC Bourges regroupe l'ensemble des joueurs de football ayant effectué au moins un match officiel avec l'équipe première du club."
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48753420"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageID",11253762
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageRevisionID",188370935
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Miranda"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yohan_Bouzin"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Brécheteau"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Bourges"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Robert"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Rigaud_(football)"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Chavanon"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_footballeurs_par_club"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Lauretti"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Persico"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Barrat"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Antoine_Dossevi"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Obry"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Le_Bellec"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Carayon"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratko_Dostanić"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Delbarre"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Spadiny"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Bedouet"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Patalin"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Lobé"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Atamaniuk"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Carlos_Rodriguez"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Herda"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missada_Saytaifa"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Rioust"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Guéniche"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davy_Merabti"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loic_Rodriguez"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Lestrade"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Diamé"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavlé_Vostanic"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Donoyan"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Liotard"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Dobraje"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolphe_Elmira"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Trivino"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Sanogo"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ján_Kozák_(football,_1954)"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Marzolino"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brahim_Thiam"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Fiala"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lassina_Diabaté"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Zimmermann"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérémie_Sutter"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Quilan"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fadil_Vokrri"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Juliani"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Gunia"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirk_Hiel"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Lahierre"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Courtet"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fathi_Chebel"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Bourges"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Lafranceschina"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylver_Hoffer"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Chatrefoux"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Hutteau"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Siatka"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Dupuis_(football)"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Gomis_(football,_1945)"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mounir_Soufiani"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Garande"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vasile_Miriuță"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspard_N'Gouete"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Tomczyk"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Françoise"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Akiana"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Vandeputte"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimír_Kinier"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régis_Brouard"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Ménage"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Amours"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:FC_Bourges"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenny_Moco"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Moulin"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Florès"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farès_Bousdira"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Prieur"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.club.bourges..2369..fr.html"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mondefootball.fr/clubs/fc-bourges/10/"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://dbpedia.org/ontology/wikiPageLength",13484
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Bourges"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:FC_Bourges"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_footballeurs_par_club"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://xmlns.com/foaf/0.1/homepage","http://mondefootball.fr"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Liste_de_joueurs"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_FC_Bourges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
