"subject","predicate","object"
"http://fr.dbpedia.org/resource/Émile_Jolibois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Émile_Jolibois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Émile_Jolibois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Émile_Jolibois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Émile_Jolibois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Émile_Jolibois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Émile_Jolibois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Émile_Jolibois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Émile_Jolibois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Émile_Jolibois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Émile_Jolibois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Émile_Jolibois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Émile_Jolibois","http://www.w3.org/2000/01/rdf-schema#label","Émile Jolibois"
"http://fr.dbpedia.org/resource/Émile_Jolibois","http://www.w3.org/2000/01/rdf-schema#comment","Émile Jolibois, né Claude-Émile Jolibois à Chaumont (Haute-Marne) le 6 mai 1813 et mort à Albi (Tarn) le 31 mars 1894, est un historien et archiviste français."
"http://fr.dbpedia.org/resource/Émile_Jolibois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2118_7503"
"http://fr.dbpedia.org/resource/Émile_Jolibois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00544164"
"http://fr.dbpedia.org/resource/Émile_Jolibois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/145544"
"http://fr.dbpedia.org/resource/Émile_Jolibois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20110912011"
"http://fr.dbpedia.org/resource/Émile_Jolibois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Émile_Jolibois"
"http://fr.dbpedia.org/resource/Émile_Jolibois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2npyhk8"
"http://fr.dbpedia.org/resource/Émile_Jolibois","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb126151098#about"
"http://fr.dbpedia.org/resource/Émile_Jolibois","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90717456"
"http://fr.dbpedia.org/resource/Émile_Jolibois","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027279626/id"
"http://fr.dbpedia.org/resource/Émile_Jolibois","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11898540X"
"http://fr.dbpedia.org/resource/Émile_Jolibois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28038995"
"http://fr.dbpedia.org/resource/Émile_Jolibois","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/278376"
"http://fr.dbpedia.org/resource/Émile_Jolibois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Émile_Jolibois"
"http://fr.dbpedia.org/resource/Émile_Jolibois","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5051526"
"http://fr.dbpedia.org/resource/Émile_Jolibois","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2054525A"
"http://fr.dbpedia.org/resource/Émile_Jolibois","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/727435"
"http://fr.dbpedia.org/resource/Émile_Jolibois","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Albi"
"http://fr.dbpedia.org/resource/Émile_Jolibois","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chaumont_(Haute-Marne)"
"http://fr.dbpedia.org/resource/Émile_Jolibois","http://dbpedia.org/ontology/wikiPageID",10515187
"http://fr.dbpedia.org/resource/Émile_Jolibois","http://dbpedia.org/ontology/wikiPageRevisionID",180641963
"http://fr.dbpedia.org/resource/Émile_Jolibois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albi"
"http://fr.dbpedia.org/resource/Émile_Jolibois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Histoire_de_la_ville_de_Chaumont_-_Émile_Jolibois.jpg"
"http://fr.dbpedia.org/resource/Émile_Jolibois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
