"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Colite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Colite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Colite","http://www.w3.org/2000/01/rdf-schema#label","Kolitis"
"http://fr.dbpedia.org/resource/Colite","http://www.w3.org/2000/01/rdf-schema#label","Colitis"
"http://fr.dbpedia.org/resource/Colite","http://www.w3.org/2000/01/rdf-schema#label","Коліт"
"http://fr.dbpedia.org/resource/Colite","http://www.w3.org/2000/01/rdf-schema#label","Kolitis"
"http://fr.dbpedia.org/resource/Colite","http://www.w3.org/2000/01/rdf-schema#label","結腸炎"
"http://fr.dbpedia.org/resource/Colite","http://www.w3.org/2000/01/rdf-schema#label","Colitis"
"http://fr.dbpedia.org/resource/Colite","http://www.w3.org/2000/01/rdf-schema#label","Viêm đại tràng"
"http://fr.dbpedia.org/resource/Colite","http://www.w3.org/2000/01/rdf-schema#label","Kolitis"
"http://fr.dbpedia.org/resource/Colite","http://www.w3.org/2000/01/rdf-schema#label","Colite"
"http://fr.dbpedia.org/resource/Colite","http://www.w3.org/2000/01/rdf-schema#comment","Une colite est une inflammation du côlon."
"http://fr.dbpedia.org/resource/Colite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:0060180"
"http://fr.dbpedia.org/resource/Colite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.gpnotebook.co.uk/simplepage.cfm?ID=422903826"
"http://fr.dbpedia.org/resource/Colite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Colitis"
"http://fr.dbpedia.org/resource/Colite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.human-phenotype-ontology.org/hpoweb?id=HP:0002583"
"http://fr.dbpedia.org/resource/Colite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/001125.htm"
"http://fr.dbpedia.org/resource/Colite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Colitis"
"http://fr.dbpedia.org/resource/Colite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb31340.htm"
"http://fr.dbpedia.org/resource/Colite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/27877"
"http://fr.dbpedia.org/resource/Colite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/K52.9"
"http://fr.dbpedia.org/resource/Colite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0009319"
"http://fr.dbpedia.org/resource/Colite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/colitis"
"http://fr.dbpedia.org/resource/Colite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C26723"
"http://fr.dbpedia.org/resource/Colite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=558.9&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Colite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/927845"
"http://fr.dbpedia.org/resource/Colite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/ulcerative-colitis"
"http://fr.dbpedia.org/resource/Colite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/colitis"
"http://fr.dbpedia.org/resource/Colite","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/التهاب_القولون"
"http://fr.dbpedia.org/resource/Colite","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/23608"
"http://fr.dbpedia.org/resource/Colite","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Colitis"
"http://fr.dbpedia.org/resource/Colite","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kolit"
"http://fr.dbpedia.org/resource/Colite","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Viêm_đại_tràng"
