"subject","predicate","object"
"http://fr.dbpedia.org/resource/Incendie_de_Pedrógão_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Incendie_de_Pedrógão_Grande","http://www.w3.org/2000/01/rdf-schema#label","Incendio di Pedrógão Grande"
"http://fr.dbpedia.org/resource/Incendie_de_Pedrógão_Grande","http://www.w3.org/2000/01/rdf-schema#label","Incêndio florestal de Pedrógão Grande em 2017"
"http://fr.dbpedia.org/resource/Incendie_de_Pedrógão_Grande","http://www.w3.org/2000/01/rdf-schema#label","Cháy rừng tại Bồ Đào Nha năm 2017"
"http://fr.dbpedia.org/resource/Incendie_de_Pedrógão_Grande","http://www.w3.org/2000/01/rdf-schema#label","Лесные пожары в Португалии (2017)"
"http://fr.dbpedia.org/resource/Incendie_de_Pedrógão_Grande","http://www.w3.org/2000/01/rdf-schema#label","Bosbranden in Portugal 2017"
"http://fr.dbpedia.org/resource/Incendie_de_Pedrógão_Grande","http://www.w3.org/2000/01/rdf-schema#label","Incendie de Pedrógão Grande"
"http://fr.dbpedia.org/resource/Incendie_de_Pedrógão_Grande","http://www.w3.org/2000/01/rdf-schema#label","2017年葡萄牙森林大火"
"http://fr.dbpedia.org/resource/Incendie_de_Pedrógão_Grande","http://www.w3.org/2000/01/rdf-schema#comment","L'incendie de Pedrógão Grande est un feu de forêt survenu à partir du 17 juin 2017 à Pedrógão Grande au Portugal. D'origine accidentelle, l'incendie s'est très rapidement propagé dans un contexte météorologique extrêmement propice (fortes températures, faible degré hygrométrique et sécheresse cumulée, vents soutenus) aboutissant à la mort de plus de soixante personnes (et de très nombreux blessés) qui se sont trouvées piégées en tentant de fuir le danger."
"http://fr.dbpedia.org/resource/Incendie_de_Pedrógão_Grande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2017_wildfires_in_Portugal"
"http://fr.dbpedia.org/resource/Incendie_de_Pedrógão_Grande","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/போர்ச்சுக்கல்_காட்டுத்தீ_2017"
"http://fr.dbpedia.org/resource/Incendie_de_Pedrógão_Grande","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آتش‌سوزی_جنگلی_۲۰۱۷_پرتغال"
"http://fr.dbpedia.org/resource/Incendie_de_Pedrógão_Grande","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lesní_požáry_v_Portugalsku_2017"
"http://fr.dbpedia.org/resource/Incendie_de_Pedrógão_Grande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/June_2017_Portugal_wildfires"
"http://fr.dbpedia.org/resource/Incendie_de_Pedrógão_Grande","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δασικές_πυρκαγιές_στην_Πορτογαλία_(Ιούνιος_2017)"
"http://fr.dbpedia.org/resource/Incendie_de_Pedrógão_Grande","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/2017ko_Portugalgo_suteak"
"http://fr.dbpedia.org/resource/Incendie_de_Pedrógão_Grande","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Portuqaliya_meşə_yanğınları_(2017)"
"http://fr.dbpedia.org/resource/Incendie_de_Pedrógão_Grande","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skovbrandene_i_Portugal_2017"
"http://fr.dbpedia.org/resource/Incendie_de_Pedrógão_Grande","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حرائق_غابات_البرتغال_2017"
"http://fr.dbpedia.org/resource/Incendie_de_Pedrógão_Grande","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kebakaran_hutan_Portugal_2017"
"http://fr.dbpedia.org/resource/Incendie_de_Pedrógão_Grande","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Incêndio_florestal_de_Pedrógão_Grande_em_2017"
"http://fr.dbpedia.org/resource/Incendie_de_Pedrógão_Grande","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cháy_rừng_tại_Bồ_Đào_Nha_năm_2017"
"http://fr.dbpedia.org/resource/Incendie_de_Pedrógão_Grande","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2017년_포르투갈_산불"
"http://fr.dbpedia.org/resource/Incendie_de_Pedrógão_Grande","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Portugalin_metsäpalot_2017"
"http://fr.dbpedia.org/resource/Incendie_de_Pedrógão_Grande","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/2017_Portugal_wildfires"
"http://fr.dbpedia.org/resource/Incendie_de_Pedrógão_Grande","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Incendio_forestal_de_Pedrógão_Grande_en_2017"
"http://fr.dbpedia.org/resource/Incendie_de_Pedrógão_Grande","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/၂၀၁၇_ပေါ်တူဂီ_တောမီးများ"
"http://fr.dbpedia.org/resource/Incendie_de_Pedrógão_Grande","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2017_wildfires_in_Portugal"
"http://fr.dbpedia.org/resource/Incendie_de_Pedrógão_Grande","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Incendio_forestal_de_Portugal_de_junio_de_2017"
"http://fr.dbpedia.org/resource/Incendie_de_Pedrógão_Grande","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dftbk322"
"http://fr.dbpedia.org/resource/Incendie_de_Pedrógão_Grande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30327722"
"http://fr.dbpedia.org/resource/Incendie_de_Pedrógão_Grande","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Forstoincendioj_en_Portugalio_2017"
"http://fr.dbpedia.org/resource/Incendie_de_Pedrógão_Grande","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Waldbrände_in_Portugal_2017"
"http://fr.dbpedia.org/resource/Incendie_de_Pedrógão_Grande","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bosbranden_in_Portugal_2017"
"http://fr.dbpedia.org/resource/Incendie_de_Pedrógão_Grande","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лесные_пожары_в_Португалии_(2017)"
"http://fr.dbpedia.org/resource/Incendie_de_Pedrógão_Grande","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Skogsbränderna_i_Portugal_2017"
"http://fr.dbpedia.org/resource/Incendie_de_Pedrógão_Grande","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pożary_lasów_w_Portugalii_(2017)"
"http://fr.dbpedia.org/resource/Incendie_de_Pedrógão_Grande","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2017年葡萄牙森林大火"
"http://fr.dbpedia.org/resource/Incendie_de_Pedrógão_Grande","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/জুন_২০১৭_পর্তুগাল_দাবানল"
"http://fr.dbpedia.org/resource/Incendie_de_Pedrógão_Grande","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Incendio_di_Pedrógão_Grande"
"http://fr.dbpedia.org/resource/Incendie_de_Pedrógão_Grande","http://dbpedia.org/ontology/wikiPageID",10934167
"http://fr.dbpedia.org/resource/Incendie_de_Pedrógão_Grande","http://dbpedia.org/ontology/wikiPageRevisionID",174460147
"http://fr.dbpedia.org/resource/Incendie_de_Pedrógão_Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_des_grands_incendies"
"http://fr.dbpedia.org/resource/Incendie_de_Pedrógão_Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelo_Rebelo_de_Sousa"
"http://fr.dbpedia.org/resource/Incendie_de_Pedrógão_Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisbonne"
"http://fr.dbpedia.org/resource/Incendie_de_Pedrógão_Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Incendie_de_Pedrógão_Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catastrophe_naturelle_en_2017"
"http://fr.dbpedia.org/resource/Incendie_de_Pedrógão_Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eucalyptus"
"http://fr.dbpedia.org/resource/Incendie_de_Pedrógão_Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Incendie_au_Portugal"
"http://fr.dbpedia.org/resource/Incendie_de_Pedrógão_Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catastrophe_environnementale"
"http://fr.dbpedia.org/resource/Incendie_de_Pedrógão_Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pin_(plante)"
"http://fr.dbpedia.org/resource/Incendie_de_Pedrógão_Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu_de_forêt"
"http://fr.dbpedia.org/resource/Incendie_de_Pedrógão_Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orage"
"http://fr.dbpedia.org/resource/Incendie_de_Pedrógão_Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/António_Costa"
"http://fr.dbpedia.org/resource/Incendie_de_Pedrógão_Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Navigator_Company"
"http://fr.dbpedia.org/resource/Incendie_de_Pedrógão_Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leiria"
"http://fr.dbpedia.org/resource/Incendie_de_Pedrógão_Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figueiró_dos_Vinhos"
