"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Île-Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/L'Île-Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Île-Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/L'Île-Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/L'Île-Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/L'Île-Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/L'Île-Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/L'Île-Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/L'Île-Saint-Denis","http://www.w3.org/2000/01/rdf-schema#label","L'Île-Saint-Denis"
"http://fr.dbpedia.org/resource/L'Île-Saint-Denis","http://www.w3.org/2000/01/rdf-schema#label","L'Île-Saint-Denis"
"http://fr.dbpedia.org/resource/L'Île-Saint-Denis","http://www.w3.org/2000/01/rdf-schema#label","リル＝サン＝ドニ"
"http://fr.dbpedia.org/resource/L'Île-Saint-Denis","http://www.w3.org/2000/01/rdf-schema#label","L’Île-Saint-Denis"
"http://fr.dbpedia.org/resource/L'Île-Saint-Denis","http://www.w3.org/2000/01/rdf-schema#label","L'Île-Saint-Denis"
"http://fr.dbpedia.org/resource/L'Île-Saint-Denis","http://www.w3.org/2000/01/rdf-schema#label","利勒圣但尼"
"http://fr.dbpedia.org/resource/L'Île-Saint-Denis","http://www.w3.org/2000/01/rdf-schema#label","L'Île-Saint-Denis"
"http://fr.dbpedia.org/resource/L'Île-Saint-Denis","http://www.w3.org/2000/01/rdf-schema#label","L'Île-Saint-Denis"
"http://fr.dbpedia.org/resource/L'Île-Saint-Denis","http://www.w3.org/2000/01/rdf-schema#label","Л'Іль-Сен-Дені"
"http://fr.dbpedia.org/resource/L'Île-Saint-Denis","http://www.w3.org/2000/01/rdf-schema#comment","L'Île-Saint-Denis est une commune française située dans le département de la Seine-Saint-Denis, dont le territoire correspond parfaitement à celui d'une île fluviale de la Seine, l'Île Saint-Denis. Elle est souvent considérée, à tort, comme une partie de la ville de Saint-Denis. Par sa taille et sa population, il s'agit de l'une des plus petites communes de la Seine-Saint-Denis. Ses habitants sont appelés les Îlodionysiens."
"http://fr.dbpedia.org/resource/L'Île-Saint-Denis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Harmonia_Amanda-L'Île-Saint-Denis.wav"
"http://fr.dbpedia.org/resource/L'Île-Saint-Denis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:L'Île-Saint-Denis"
"http://fr.dbpedia.org/resource/L'Île-Saint-Denis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/219300399"
"http://fr.dbpedia.org/resource/L'Île-Saint-Denis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-93039"
"http://fr.dbpedia.org/resource/L'Île-Saint-Denis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.atlas-patrimoine93.fr/pg-html/bases_doc/inventaire/fiche.php?idfic=039s000"
"http://fr.dbpedia.org/resource/L'Île-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/L’Île-Saint-Denis"
"http://fr.dbpedia.org/resource/L'Île-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/L'Île-Saint-Denis"
"http://fr.dbpedia.org/resource/L'Île-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152802968#about"
"http://fr.dbpedia.org/resource/L'Île-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/L'Île-Saint-Denis"
"http://fr.dbpedia.org/resource/L'Île-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Л'Іль-Сен-Дені"
"http://fr.dbpedia.org/resource/L'Île-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/L’Île-Saint-Denis"
"http://fr.dbpedia.org/resource/L'Île-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/L'Île-Saint-Denis"
"http://fr.dbpedia.org/resource/L'Île-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/L'Île-Saint-Denis"
"http://fr.dbpedia.org/resource/L'Île-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'Île-Saint-Denis"
"http://fr.dbpedia.org/resource/L'Île-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/L'Île-Saint-Denis"
"http://fr.dbpedia.org/resource/L'Île-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/L'Île-Saint-Denis"
"http://fr.dbpedia.org/resource/L'Île-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Л'Иль-Сен-Дени"
"http://fr.dbpedia.org/resource/L'Île-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/L'Île-Saint-Denis"
"http://fr.dbpedia.org/resource/L'Île-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/L'Île-Saint-Denis"
"http://fr.dbpedia.org/resource/L'Île-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/L'Île-Saint-Denis"
"http://fr.dbpedia.org/resource/L'Île-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リル＝サン＝ドニ"
"http://fr.dbpedia.org/resource/L'Île-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Л'Иль-Сен-Дени"
"http://fr.dbpedia.org/resource/L'Île-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Л'Иль-Сен-Дени"
"http://fr.dbpedia.org/resource/L'Île-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/L'Île-Saint-Denis"
"http://fr.dbpedia.org/resource/L'Île-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/L'Île-Saint-Denis"
"http://fr.dbpedia.org/resource/L'Île-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/L’Île-Saint-Denis"
"http://fr.dbpedia.org/resource/L'Île-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/L'Île-Saint-Denis"
"http://fr.dbpedia.org/resource/L'Île-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/L’Île-Saint-Denis"
"http://fr.dbpedia.org/resource/L'Île-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/L'Île-Saint-Denis"
"http://fr.dbpedia.org/resource/L'Île-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/L'Île-Saint-Denis"
"http://fr.dbpedia.org/resource/L'Île-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/L’Île-Saint-Denis"
"http://fr.dbpedia.org/resource/L'Île-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/097_2q"
"http://fr.dbpedia.org/resource/L'Île-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/L'Île-Saint-Denis"
"http://fr.dbpedia.org/resource/L'Île-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/L'Île-Saint-Denis"
"http://fr.dbpedia.org/resource/L'Île-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/L'Île-Saint-Denis"
"http://fr.dbpedia.org/resource/L'Île-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/L'Île-Saint-Denis"
"http://fr.dbpedia.org/resource/L'Île-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/L'Île-Saint-Denis"
"http://fr.dbpedia.org/resource/L'Île-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90699635"
"http://fr.dbpedia.org/resource/L'Île-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/L'Île-Saint-Denis"
"http://fr.dbpedia.org/resource/L'Île-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/利勒圣但尼"
"http://fr.dbpedia.org/resource/L'Île-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123145338"
"http://fr.dbpedia.org/resource/L'Île-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2998329/"
"http://fr.dbpedia.org/resource/L'Île-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q733971"
"http://fr.dbpedia.org/resource/L'Île-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λ'Ιλ-Σαιν-Ντενί"
"http://fr.dbpedia.org/resource/L'Île-Saint-Denis","http://dbpedia.org/ontology/wikiPageID",131433
"http://fr.dbpedia.org/resource/L'Île-Saint-Denis","http://dbpedia.org/ontology/wikiPageRevisionID",190922023
"http://fr.dbpedia.org/resource/L'Île-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/L'Île-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_d'Épinay"
"http://fr.dbpedia.org/resource/L'Île-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_du_Moulin-de-Cage"
"http://fr.dbpedia.org/resource/L'Île-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/L'Île-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écoquartier"
