"subject","predicate","object"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_U23_2015","http://www.w3.org/2000/01/rdf-schema#label","UCI Nations Cup U23 / 2015"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_U23_2015","http://www.w3.org/2000/01/rdf-schema#label","UCI Coupe des Nations U23 2015"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_U23_2015","http://www.w3.org/2000/01/rdf-schema#comment","L'UCI Coupe des Nations U23 2015 est la neuvième édition de l'UCI Coupe des Nations U23. Elle est réservée aux cyclistes de sélection nationales de moins de 23 ans. Elle est organisée par l'Union cycliste internationale et fait partie du calendrier des circuits continentaux. Elle se compose de neuf courses, soit deux de plus que l'édition précédente avec les ajouts de la Course de la Paix espoirs et le Trophée Almar au programme. Le ZLM Tour devient une course par étapes et passe d'un format d'un à deux jours."
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_U23_2015","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6b9q9n1"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_U23_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18413670"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_U23_2015","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/UCI_Nations_Cup_U23_/_2015"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_U23_2015","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_de_las_Naciones_UCI_sub-23_2015"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_U23_2015","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_delle_Nazioni_U23_UCI_2015"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_U23_2015","http://dbpedia.org/ontology/wikiPageID",8350886
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_U23_2015","http://dbpedia.org/ontology/wikiPageRevisionID",170773646
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_U23_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_panaméricains_de_cyclisme_sur_route_de_2015"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_U23_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Almar"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_U23_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Almar_2015"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_U23_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_picarde_2015"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_U23_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Owain_Doull"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_U23_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Asie_de_cyclisme_2015"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_U23_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odd_Christian_Eiking"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_U23_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuits_continentaux_de_cyclisme"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_U23_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yūma_Koishi"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_U23_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_de_la_Paix-Grand_Prix_Jeseníky"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_U23_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregor_Mühlberger"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_U23_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_U23_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Truls_Engen_Korsæth"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_U23_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Hoelgaard"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_U23_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Soler"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_U23_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jhonatan_Restrepo"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_U23_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matvey_Mamykin"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_U23_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianni_Moscon"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_U23_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_cycliste_internationale"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_U23_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamyr_Stash"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_U23_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_U23"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_U23_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mads_Pedersen"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_U23_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loïc_Vliegen"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_U23_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Søren_Kragh_Andersen"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_U23_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:UCI_Coupe_des_Nations_U23"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_U23_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_Flandres_espoirs_2015"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_U23_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_cyclisme"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_U23_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'Avenir_2015"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_U23_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Luis_Rodríguez_Aguilar"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_U23_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Haig"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_U23_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peng_Yuan-tang"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_U23_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esmail_Chaichi"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_U23_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davide_Martinelli"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_U23_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2015"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_U23_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Consonni"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_U23_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mihkel_Räim"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_U23_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Carbel_Svendgaard"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_U23_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_2015"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_U23_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lennard_Hofstede"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_U23_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_de_la_Paix_espoirs_2015"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_U23_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucas_Gaday"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_U23_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Baška"
