"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anna-Maria_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anna-Maria_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anna-Maria_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anna-Maria_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anna-Maria_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anna-Maria_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anna-Maria_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anna-Maria_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anna-Maria_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anna-Maria_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anna-Maria_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anna-Maria_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anna-Maria_Wagner","http://www.w3.org/2000/01/rdf-schema#label","Anna-Maria Wagner"
"http://fr.dbpedia.org/resource/Anna-Maria_Wagner","http://www.w3.org/2000/01/rdf-schema#label","Anna-Maria Wagner"
"http://fr.dbpedia.org/resource/Anna-Maria_Wagner","http://www.w3.org/2000/01/rdf-schema#label","Вагнер, Анна-Мария"
"http://fr.dbpedia.org/resource/Anna-Maria_Wagner","http://www.w3.org/2000/01/rdf-schema#label","Anna-Maria Wagner"
"http://fr.dbpedia.org/resource/Anna-Maria_Wagner","http://www.w3.org/2000/01/rdf-schema#comment","Anna-Maria Wagner, née le 17 mai 1996 à Ravensbourg, est une judokate allemande. Après être devenue championne du monde en 2021 à Budapest, elle remporte la médaille de bronze lors des Jeux olympiques de Tokyo."
"http://fr.dbpedia.org/resource/Anna-Maria_Wagner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.alljudo.net/judoka-24380.html"
"http://fr.dbpedia.org/resource/Anna-Maria_Wagner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ijf.org/judoka/17189"
"http://fr.dbpedia.org/resource/Anna-Maria_Wagner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.judoinside.com/judoka/74326"
