"subject","predicate","object"
"http://fr.dbpedia.org/resource/Draft_(politique)","http://www.w3.org/2000/01/rdf-schema#label","Draft (politique)"
"http://fr.dbpedia.org/resource/Draft_(politique)","http://www.w3.org/2000/01/rdf-schema#comment","Un draft est, aux États-Unis, le terme qui désigne l'ensemble des personnes et organisations qui poussent une personne à entrer dans la course pour un poste électif, en général celui candidat aux primaires présidentielles. Elles organisent par exemple pour cela des manifestations, des campagnes d'informations ou de dons. 
* Portail de la politique aux États-Unis"
"http://fr.dbpedia.org/resource/Draft_(politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Draft_(politics)"
"http://fr.dbpedia.org/resource/Draft_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Draft_(politics)"
"http://fr.dbpedia.org/resource/Draft_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026981"
"http://fr.dbpedia.org/resource/Draft_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3038574"
"http://fr.dbpedia.org/resource/Draft_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Draft_(politics)"
"http://fr.dbpedia.org/resource/Draft_(politique)","http://dbpedia.org/ontology/wikiPageID",5238536
"http://fr.dbpedia.org/resource/Draft_(politique)","http://dbpedia.org/ontology/wikiPageRevisionID",130377245
"http://fr.dbpedia.org/resource/Draft_(politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Draft_(politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_américaine"
"http://fr.dbpedia.org/resource/Draft_(politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lexique_politique"
"http://fr.dbpedia.org/resource/Draft_(politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_primaire"
"http://fr.dbpedia.org/resource/Draft_(politique)","http://dbpedia.org/ontology/wikiPageLength",513
"http://fr.dbpedia.org/resource/Draft_(politique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lexique_politique"
"http://fr.dbpedia.org/resource/Draft_(politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Draft_(politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Draft_(politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Draft_(politique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Draft_(politique)?oldid=130377245&ns=0"
"http://fr.dbpedia.org/resource/Draft_(politique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Draft_(politique)"
"http://fr.dbpedia.org/resource/Draft_(politique)","http://dbpedia.org/ontology/abstract","Un draft est, aux États-Unis, le terme qui désigne l'ensemble des personnes et organisations qui poussent une personne à entrer dans la course pour un poste électif, en général celui candidat aux primaires présidentielles. Elles organisent par exemple pour cela des manifestations, des campagnes d'informations ou de dons. 
* Portail de la politique aux États-Unis"
