"subject","predicate","object"
"http://fr.dbpedia.org/resource/Système_solaire_suédois","http://www.w3.org/2000/01/rdf-schema#label","Système solaire suédois"
"http://fr.dbpedia.org/resource/Système_solaire_suédois","http://www.w3.org/2000/01/rdf-schema#label","瑞典太陽系模型"
"http://fr.dbpedia.org/resource/Système_solaire_suédois","http://www.w3.org/2000/01/rdf-schema#label","スウェーデン・ソーラー・システム"
"http://fr.dbpedia.org/resource/Système_solaire_suédois","http://www.w3.org/2000/01/rdf-schema#label","Sistema solare svedese"
"http://fr.dbpedia.org/resource/Système_solaire_suédois","http://www.w3.org/2000/01/rdf-schema#label","Sweden Solar System"
"http://fr.dbpedia.org/resource/Système_solaire_suédois","http://www.w3.org/2000/01/rdf-schema#label","Sistema solar sueco"
"http://fr.dbpedia.org/resource/Système_solaire_suédois","http://www.w3.org/2000/01/rdf-schema#label","Sweden Solar System"
"http://fr.dbpedia.org/resource/Système_solaire_suédois","http://www.w3.org/2000/01/rdf-schema#comment","Le système solaire suédois est une représentation du système solaire exploitant la position relative de lieux de la capitale et d'autres villes de Suède : le Soleil est représenté par le Avicii Arena dans le Sud de Stockholm (ce bâtiment est d'ailleurs le plus grand bâtiment sphérique du monde) ; les planètes telluriques (Mercure, Vénus, la Terre et Mars) sont également situées à Stockholm. En revanche, les planètes gazeuses (Jupiter, Saturne, Uranus, Neptune et Pluton) ont été placées le long de la mer Baltique, vers le nord. L'échelle de ce système solaire miniature est le 20 millionième (1/20 millions). La distance entre les bâtiments les plus éloignés est d'environ 1 325 km."
"http://fr.dbpedia.org/resource/Système_solaire_suédois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sweden_Solar_System"
"http://fr.dbpedia.org/resource/Système_solaire_suédois","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шведская_Солнечная_система"
"http://fr.dbpedia.org/resource/Système_solaire_suédois","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Շվեդիայի_արեգակնային_համակարգ"
"http://fr.dbpedia.org/resource/Système_solaire_suédois","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スウェーデン・ソーラー・システム"
"http://fr.dbpedia.org/resource/Système_solaire_suédois","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шведська_Сонячна_система"
"http://fr.dbpedia.org/resource/Système_solaire_suédois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sweden_Solar_System"
"http://fr.dbpedia.org/resource/Système_solaire_suédois","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sweden_Solar_System"
"http://fr.dbpedia.org/resource/Système_solaire_suédois","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瑞典太陽系模型"
"http://fr.dbpedia.org/resource/Système_solaire_suédois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sistema_solar_sueco"
"http://fr.dbpedia.org/resource/Système_solaire_suédois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sweden_Solar_System"
"http://fr.dbpedia.org/resource/Système_solaire_suédois","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نظام_السويد_للطاقة_الشمسية"
"http://fr.dbpedia.org/resource/Système_solaire_suédois","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Švedski_Sunčev_sustav"
"http://fr.dbpedia.org/resource/Système_solaire_suédois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sweden_Solar_System"
"http://fr.dbpedia.org/resource/Système_solaire_suédois","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מודל_מערכת_השמש_בשוודיה"
"http://fr.dbpedia.org/resource/Système_solaire_suédois","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sweden_Solar_System"
"http://fr.dbpedia.org/resource/Système_solaire_suédois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2094828"
"http://fr.dbpedia.org/resource/Système_solaire_suédois","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Шведски_Сончев_Систем"
"http://fr.dbpedia.org/resource/Système_solaire_suédois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sistema_solare_svedese"
"http://fr.dbpedia.org/resource/Système_solaire_suédois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09nf2h"
"http://fr.dbpedia.org/resource/Système_solaire_suédois","http://dbpedia.org/ontology/wikiPageID",4410570
"http://fr.dbpedia.org/resource/Système_solaire_suédois","http://dbpedia.org/ontology/wikiPageRevisionID",189649806
"http://fr.dbpedia.org/resource/Système_solaire_suédois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planète_géante_gazeuse"
