"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Meinadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Meinadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Meinadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Meinadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Meinadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Meinadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Meinadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Meinadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Meinadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Meinadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Meinadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Meinadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Meinadier","http://www.w3.org/2000/01/rdf-schema#label","Pierre Meinadier"
"http://fr.dbpedia.org/resource/Pierre_Meinadier","http://www.w3.org/2000/01/rdf-schema#label","Pierre Meinadier"
"http://fr.dbpedia.org/resource/Pierre_Meinadier","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Meinadier est un militaire et homme politique français, né le 16 juillet 1811 à Saint-André-de-Valborgne (Gard) et mort le 14 avril 1896 à Versailles (Seine-et-Oise)."
"http://fr.dbpedia.org/resource/Pierre_Meinadier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1818/18"
"http://fr.dbpedia.org/resource/Pierre_Meinadier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senat.fr/senateur-3eme-republique/meinadier_pierre0819r3.html"
"http://fr.dbpedia.org/resource/Pierre_Meinadier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pierre_Meinadier"
"http://fr.dbpedia.org/resource/Pierre_Meinadier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dykcvdx"
"http://fr.dbpedia.org/resource/Pierre_Meinadier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb132114892#about"
"http://fr.dbpedia.org/resource/Pierre_Meinadier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2093687"
"http://fr.dbpedia.org/resource/Pierre_Meinadier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Versailles"
