"subject","predicate","object"
"http://fr.dbpedia.org/resource/Secteur_public","http://www.w3.org/2000/01/rdf-schema#label","Offentlig sektor"
"http://fr.dbpedia.org/resource/Secteur_public","http://www.w3.org/2000/01/rdf-schema#label","Sector públic"
"http://fr.dbpedia.org/resource/Secteur_public","http://www.w3.org/2000/01/rdf-schema#label","Publieke sector"
"http://fr.dbpedia.org/resource/Secteur_public","http://www.w3.org/2000/01/rdf-schema#label","Public sector"
"http://fr.dbpedia.org/resource/Secteur_public","http://www.w3.org/2000/01/rdf-schema#label","Settore pubblico"
"http://fr.dbpedia.org/resource/Secteur_public","http://www.w3.org/2000/01/rdf-schema#label","Secteur public"
"http://fr.dbpedia.org/resource/Secteur_public","http://www.w3.org/2000/01/rdf-schema#label","Setor público"
"http://fr.dbpedia.org/resource/Secteur_public","http://www.w3.org/2000/01/rdf-schema#label","公共部门"
"http://fr.dbpedia.org/resource/Secteur_public","http://www.w3.org/2000/01/rdf-schema#label","Державний сектор"
"http://fr.dbpedia.org/resource/Secteur_public","http://www.w3.org/2000/01/rdf-schema#label","Khu vực công"
"http://fr.dbpedia.org/resource/Secteur_public","http://www.w3.org/2000/01/rdf-schema#comment","Le secteur public comprend d'une part les administrations publiques de l'État et des collectivités territoriales, et d'autre part les entreprises dont au moins 51 % du capital social est détenu par une administration publique; ainsi que les associations qui en dépendent en grande partie pour leur financement. Le statut des entreprises publiques est variable, certaines relèvent du droit commun et ont généralement le statut de société anonyme, d'autres relèvent du droit public comme (établissement public)."
"http://fr.dbpedia.org/resource/Secteur_public","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2373492"
"http://fr.dbpedia.org/resource/Secteur_public","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0204432.xml"
"http://fr.dbpedia.org/resource/Secteur_public","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Public_sector"
"http://fr.dbpedia.org/resource/Secteur_public","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/public-sector"
"http://fr.dbpedia.org/resource/Secteur_public","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/economie/publieke-sector"
"http://fr.dbpedia.org/resource/Secteur_public","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/public-sector"
"http://fr.dbpedia.org/resource/Secteur_public","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/offentliga-sektorn"
"http://fr.dbpedia.org/resource/Secteur_public","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Public-Sector"
"http://fr.dbpedia.org/resource/Secteur_public","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=26186"
"http://fr.dbpedia.org/resource/Secteur_public","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Setor_público"
"http://fr.dbpedia.org/resource/Secteur_public","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/公共部门"
"http://fr.dbpedia.org/resource/Secteur_public","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sector_público"
"http://fr.dbpedia.org/resource/Secteur_public","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sektor_publiczny"
"http://fr.dbpedia.org/resource/Secteur_public","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Publieke_sector"
"http://fr.dbpedia.org/resource/Secteur_public","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/830"
"http://fr.dbpedia.org/resource/Secteur_public","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Sector_públicu"
"http://fr.dbpedia.org/resource/Secteur_public","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01xbq1"
"http://fr.dbpedia.org/resource/Secteur_public","http://www.w3.org/2002/07/owl#sameAs","http://olo.dbpedia.org/resource/Julgine_ala"
"http://fr.dbpedia.org/resource/Secteur_public","http://www.w3.org/2002/07/owl#sameAs","http://zbw.eu/stw/descriptor/11722-0"
"http://fr.dbpedia.org/resource/Secteur_public","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Публічны_сектар"
"http://fr.dbpedia.org/resource/Secteur_public","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش_دولتی"
"http://fr.dbpedia.org/resource/Secteur_public","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Julkinen_sektori"
"http://fr.dbpedia.org/resource/Secteur_public","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/官業"
"http://fr.dbpedia.org/resource/Secteur_public","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Avalik_sektor"
"http://fr.dbpedia.org/resource/Secteur_public","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Offentlig_sektor"
"http://fr.dbpedia.org/resource/Secteur_public","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/147859227"
"http://fr.dbpedia.org/resource/Secteur_public","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Public_sector"
"http://fr.dbpedia.org/resource/Secteur_public","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Державний_сектор"
"http://fr.dbpedia.org/resource/Secteur_public","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pampublikong_sektor"
"http://fr.dbpedia.org/resource/Secteur_public","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सार्वजनिक_प्रतिष्ठान"
"http://fr.dbpedia.org/resource/Secteur_public","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Khu_vực_công"
"http://fr.dbpedia.org/resource/Secteur_public","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Государственный_сектор_экономики"
"http://fr.dbpedia.org/resource/Secteur_public","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sector_públic"
"http://fr.dbpedia.org/resource/Secteur_public","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4056673-0"
"http://fr.dbpedia.org/resource/Secteur_public","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Публичен_сектор"
"http://fr.dbpedia.org/resource/Secteur_public","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p7104"
"http://fr.dbpedia.org/resource/Secteur_public","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept4452"
"http://fr.dbpedia.org/resource/Secteur_public","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δημόσιος_τομέας"
"http://fr.dbpedia.org/resource/Secteur_public","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q294217"
"http://fr.dbpedia.org/resource/Secteur_public","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Offentlig_sektor"
