"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aït_Idjer","http://www.w3.org/2000/01/rdf-schema#label","Aït Idjer"
"http://fr.dbpedia.org/resource/Aït_Idjer","http://www.w3.org/2000/01/rdf-schema#comment","Aït Idjer (At Yeǧǧer) est une confédération (taqbilt) composée de quatre grandes tribus kabyle (Âarc ou Âarchs). Cette confédération se place comme un acteur majeur de l'histoire de la Kabylie, une hégémonie souvent citée à partir du moyen âge notamment sous le règne des seigneurs de Koukou[évasif][réf. nécessaire]. D'ouest en est le territoire des Aït Idjer est voisin de trois tribus : Illoulen Oumalou, Aït Zikki, Aourzelaguen. À l'ouest, l'oued Bou Bachir constitue une frontière naturelle avec les Aït Bou Chaïb et les Aït Yahia.."
"http://fr.dbpedia.org/resource/Aït_Idjer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x5mx5"
"http://fr.dbpedia.org/resource/Aït_Idjer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2876487"
"http://fr.dbpedia.org/resource/Aït_Idjer","http://dbpedia.org/ontology/wikiPageID",4082833
"http://fr.dbpedia.org/resource/Aït_Idjer","http://dbpedia.org/ontology/wikiPageRevisionID",183887499
"http://fr.dbpedia.org/resource/Aït_Idjer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soummam"
"http://fr.dbpedia.org/resource/Aït_Idjer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribus_de_Kabylie"
"http://fr.dbpedia.org/resource/Aït_Idjer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tribu_de_Kabylie"
"http://fr.dbpedia.org/resource/Aït_Idjer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ath_Zikki"
"http://fr.dbpedia.org/resource/Aït_Idjer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illoula_Oumalou"
"http://fr.dbpedia.org/resource/Aït_Idjer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Lacoste-Dujardin"
"http://fr.dbpedia.org/resource/Aït_Idjer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jugurtha_Hamroun"
"http://fr.dbpedia.org/resource/Aït_Idjer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brahim_Saci"
"http://fr.dbpedia.org/resource/Aït_Idjer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idjeur"
"http://fr.dbpedia.org/resource/Aït_Idjer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Algérie"
"http://fr.dbpedia.org/resource/Aït_Idjer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karim_Achoui"
"http://fr.dbpedia.org/resource/Aït_Idjer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ait_Ikhlef"
"http://fr.dbpedia.org/resource/Aït_Idjer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouzeguène"
"http://fr.dbpedia.org/resource/Aït_Idjer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ait_Ghobri"
"http://fr.dbpedia.org/resource/Aït_Idjer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iguersafène"
"http://fr.dbpedia.org/resource/Aït_Idjer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabylie"
"http://fr.dbpedia.org/resource/Aït_Idjer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ighil-Boukiassa"
"http://fr.dbpedia.org/resource/Aït_Idjer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohand_Oulhadj"
"http://fr.dbpedia.org/resource/Aït_Idjer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koukou"
"http://fr.dbpedia.org/resource/Aït_Idjer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hocine_Boukella"
"http://fr.dbpedia.org/resource/Aït_Idjer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâaziz_Hammache"
"http://fr.dbpedia.org/resource/Aït_Idjer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibn_Khaldoun"
"http://fr.dbpedia.org/resource/Aït_Idjer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Berbères"
"http://fr.dbpedia.org/resource/Aït_Idjer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aït_Yahia"
"http://fr.dbpedia.org/resource/Aït_Idjer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aït_Waghlis"
"http://fr.dbpedia.org/resource/Aït_Idjer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouzellaguen"
"http://fr.dbpedia.org/resource/Aït_Idjer","http://dbpedia.org/ontology/wikiPageLength",3169
"http://fr.dbpedia.org/resource/Aït_Idjer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Algérie"
"http://fr.dbpedia.org/resource/Aït_Idjer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Berbères"
"http://fr.dbpedia.org/resource/Aït_Idjer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tribu_de_Kabylie"
"http://fr.dbpedia.org/resource/Aït_Idjer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Aït_Idjer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aït_Idjer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aït_Idjer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aït_Idjer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Aït_Idjer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Passage_évasif"
"http://fr.dbpedia.org/resource/Aït_Idjer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aït_Idjer?oldid=183887499&ns=0"
"http://fr.dbpedia.org/resource/Aït_Idjer","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Aït_Idjer","http://fr.dbpedia.org/property/année",1925
"http://fr.dbpedia.org/resource/Aït_Idjer","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Aït_Idjer","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Camille_Lacoste-Dujardin"
"http://fr.dbpedia.org/resource/Aït_Idjer","http://fr.dbpedia.org/property/collection","La Découverte"
"http://fr.dbpedia.org/resource/Aït_Idjer","http://fr.dbpedia.org/property/collection","William Mac-Guckin de Slane"
"http://fr.dbpedia.org/resource/Aït_Idjer","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Aït_Idjer","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Aït_Idjer","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Aït_Idjer","http://fr.dbpedia.org/property/lienAuteur","Si Amar U Said Boulifa"
"http://fr.dbpedia.org/resource/Aït_Idjer","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Aït_Idjer","http://fr.dbpedia.org/property/lieu","Alger"
"http://fr.dbpedia.org/resource/Aït_Idjer","http://fr.dbpedia.org/property/nom","Boulifa"
"http://fr.dbpedia.org/resource/Aït_Idjer","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Ibn_Khaldoun"
"http://fr.dbpedia.org/resource/Aït_Idjer","http://fr.dbpedia.org/property/pagesTotales",307
"http://fr.dbpedia.org/resource/Aït_Idjer","http://fr.dbpedia.org/property/prénom","Si Amar U Said"
"http://fr.dbpedia.org/resource/Aït_Idjer","http://fr.dbpedia.org/property/titre","Histoire des Berbères"
"http://fr.dbpedia.org/resource/Aït_Idjer","http://fr.dbpedia.org/property/titre","Le Djurdjura à travers l'histoire depuis l'Antiquité jusqu'en 1830 : organisation et indépendance des Zouaoua"
"http://fr.dbpedia.org/resource/Aït_Idjer","http://fr.dbpedia.org/property/titre","Opération Oiseau bleu : Des Kabyles, des ethnologues et la guerre"
"http://fr.dbpedia.org/resource/Aït_Idjer","http://fr.dbpedia.org/property/éditeur","Éd. la Découverte"
"http://fr.dbpedia.org/resource/Aït_Idjer","http://fr.dbpedia.org/property/éditeur","Éd Berti"
"http://fr.dbpedia.org/resource/Aït_Idjer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aït_Idjer"
"http://fr.dbpedia.org/resource/Aït_Idjer","http://dbpedia.org/ontology/abstract","Aït Idjer (At Yeǧǧer) est une confédération (taqbilt) composée de quatre grandes tribus kabyle (Âarc ou Âarchs). Cette confédération se place comme un acteur majeur de l'histoire de la Kabylie, une hégémonie souvent citée à partir du moyen âge notamment sous le règne des seigneurs de Koukou[évasif][réf. nécessaire]. Le territoire des Aït Idjer est délimité au nord par celui des Aït Ghobri, à l'est, le mont de l'Akfadou sépare les Aït Idjer de la vallée de la Soummam et de leur premier voisin du côté de la basse Kabylie les At Waghlis ce qui constitue la frontière entre la grande Kabylie et la petite Kabylie. D'ouest en est le territoire des Aït Idjer est voisin de trois tribus : Illoulen Oumalou, Aït Zikki, Aourzelaguen. À l'ouest, l'oued Bou Bachir constitue une frontière naturelle avec les Aït Bou Chaïb et les Aït Yahia.."
