"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théorie_de_la_dégénérescence","http://www.w3.org/2000/01/rdf-schema#label","Théorie de la dégénérescence"
"http://fr.dbpedia.org/resource/Théorie_de_la_dégénérescence","http://www.w3.org/2000/01/rdf-schema#label","Entartung (Medizingeschichte)"
"http://fr.dbpedia.org/resource/Théorie_de_la_dégénérescence","http://www.w3.org/2000/01/rdf-schema#label","Degeneracionisme"
"http://fr.dbpedia.org/resource/Théorie_de_la_dégénérescence","http://www.w3.org/2000/01/rdf-schema#label","退化"
"http://fr.dbpedia.org/resource/Théorie_de_la_dégénérescence","http://www.w3.org/2000/01/rdf-schema#label","Дегенерація (психіатрія)"
"http://fr.dbpedia.org/resource/Théorie_de_la_dégénérescence","http://www.w3.org/2000/01/rdf-schema#comment","La théorie de la dégénérescence ou théorie de l’hérédité-dégénérescence est une théorie née au XIXe siècle, d'abord formulée par Bénédict Augustin Morel en 1857, puis révisée et exposée par ses disciples Magnan et Legrain, pionniers du darwinisme social. Selon cette théorie, l'origine des maladies mentales est héréditaire, traduisant la transmission d'un terrain « taré » d'une génération à l'autre, avec une aggravation de génération en génération, et comme risque celui d'éteindre une lignée."
"http://fr.dbpedia.org/resource/Théorie_de_la_dégénérescence","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Degenerazione_psichiatrica"
"http://fr.dbpedia.org/resource/Théorie_de_la_dégénérescence","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85036472"
"http://fr.dbpedia.org/resource/Théorie_de_la_dégénérescence","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vxn0b"
"http://fr.dbpedia.org/resource/Théorie_de_la_dégénérescence","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Теория_вырождения"
"http://fr.dbpedia.org/resource/Théorie_de_la_dégénérescence","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Degeneração"
"http://fr.dbpedia.org/resource/Théorie_de_la_dégénérescence","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777873433"
"http://fr.dbpedia.org/resource/Théorie_de_la_dégénérescence","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Degeneracionisme"
