"subject","predicate","object"
"http://fr.dbpedia.org/resource/Love_Addict","http://www.w3.org/2000/01/rdf-schema#label","Love Addict"
"http://fr.dbpedia.org/resource/Love_Addict","http://www.w3.org/2000/01/rdf-schema#label","LOVE ADDICT"
"http://fr.dbpedia.org/resource/Love_Addict","http://www.w3.org/2000/01/rdf-schema#label","Love Addict"
"http://fr.dbpedia.org/resource/Love_Addict","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Love_Addict"
"http://fr.dbpedia.org/resource/Love_Addict","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Love_Addict"
"http://fr.dbpedia.org/resource/Love_Addict","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6690298"
"http://fr.dbpedia.org/resource/Love_Addict","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/LOVE_ADDICT"
"http://fr.dbpedia.org/resource/Love_Addict","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Love_Addict"
"http://fr.dbpedia.org/resource/Love_Addict","http://dbpedia.org/ontology/wikiPageID",11485988
"http://fr.dbpedia.org/resource/Love_Addict","http://dbpedia.org/ontology/wikiPageRevisionID",173762738
"http://fr.dbpedia.org/resource/Love_Addict","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Love_Addict_(film,_2016)"
"http://fr.dbpedia.org/resource/Love_Addict","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Love_Addict","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Bellocq"
"http://fr.dbpedia.org/resource/Love_Addict","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_au_cinéma"
"http://fr.dbpedia.org/resource/Love_Addict","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_au_cinéma"
"http://fr.dbpedia.org/resource/Love_Addict","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mika_Nakashima"
"http://fr.dbpedia.org/resource/Love_Addict","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Love_Addict_(film)"
"http://fr.dbpedia.org/resource/Love_Addict","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Love_Addict","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_musique"
"http://fr.dbpedia.org/resource/Love_Addict","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Love_Addict_(chanson)"
"http://fr.dbpedia.org/resource/Love_Addict","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charis_Orchard"
"http://fr.dbpedia.org/resource/Love_Addict","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Love_Addict_(film)"
"http://fr.dbpedia.org/resource/Love_Addict","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Love_Addict_(chanson)"
"http://fr.dbpedia.org/resource/Love_Addict","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Love_Addict_(film,_2016)"
"http://fr.dbpedia.org/resource/Love_Addict","http://dbpedia.org/ontology/wikiPageLength",514
"http://fr.dbpedia.org/resource/Love_Addict","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Love_Addict","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Love_Addict?oldid=173762738&ns=0"
"http://fr.dbpedia.org/resource/Love_Addict","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Love_Addict"
