"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montignac-Lascaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montignac-Lascaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montignac-Lascaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montignac-Lascaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montignac-Lascaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montignac-Lascaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Montignac-Lascaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Montignac-Lascaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Montignac-Lascaux","http://www.w3.org/2000/01/rdf-schema#label","Montignac (Dordoina)"
"http://fr.dbpedia.org/resource/Montignac-Lascaux","http://www.w3.org/2000/01/rdf-schema#label","Montignac, Dordogne"
"http://fr.dbpedia.org/resource/Montignac-Lascaux","http://www.w3.org/2000/01/rdf-schema#label","Montinhac (Dordonya)"
"http://fr.dbpedia.org/resource/Montignac-Lascaux","http://www.w3.org/2000/01/rdf-schema#label","Montignac, Dordogne"
"http://fr.dbpedia.org/resource/Montignac-Lascaux","http://www.w3.org/2000/01/rdf-schema#label","Montinhac (Perigòrd)"
"http://fr.dbpedia.org/resource/Montignac-Lascaux","http://www.w3.org/2000/01/rdf-schema#label","Montignac-Lascaux"
"http://fr.dbpedia.org/resource/Montignac-Lascaux","http://www.w3.org/2000/01/rdf-schema#label","蒙蒂尼亚克-拉斯科"
"http://fr.dbpedia.org/resource/Montignac-Lascaux","http://www.w3.org/2000/01/rdf-schema#label","Montignac-Lascaux"
"http://fr.dbpedia.org/resource/Montignac-Lascaux","http://www.w3.org/2000/01/rdf-schema#comment","Montignac-Lascaux, également appelée Montignac-sur-Vézère ou Montignac (précédente appellation officielle), est une commune française située sur la Vézère, dans le département de la Dordogne, en région Nouvelle-Aquitaine. Chef-lieu du canton de Montignac de 1790 à 2015, la commune est devenue à cette date le bureau centralisateur du canton de la Vallée de l'Homme. Au cœur de la vallée de la Vézère, la grotte de Lascaux est son site emblématique, mondialement connu."
"http://fr.dbpedia.org/resource/Montignac-Lascaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212402911"
"http://fr.dbpedia.org/resource/Montignac-Lascaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-24291"
"http://fr.dbpedia.org/resource/Montignac-Lascaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtjMIWS5r1sm/"
"http://fr.dbpedia.org/resource/Montignac-Lascaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montignac-Lascaux"
"http://fr.dbpedia.org/resource/Montignac-Lascaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q495749"
"http://fr.dbpedia.org/resource/Montignac-Lascaux","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Montignac_(Dordogne)"
"http://fr.dbpedia.org/resource/Montignac-Lascaux","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Монтиньяк_(ДогӀдонь)"
"http://fr.dbpedia.org/resource/Montignac-Lascaux","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Montignac_(Dordogne)"
"http://fr.dbpedia.org/resource/Montignac-Lascaux","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Монтиньяк_(Дордонь)"
"http://fr.dbpedia.org/resource/Montignac-Lascaux","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Монтіньяк_(Дордонь)"
"http://fr.dbpedia.org/resource/Montignac-Lascaux","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Montignac,_Dordogne"
"http://fr.dbpedia.org/resource/Montignac-Lascaux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Montignac_(Dordogna)"
"http://fr.dbpedia.org/resource/Montignac-Lascaux","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Montignac,_Dordogne"
"http://fr.dbpedia.org/resource/Montignac-Lascaux","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Montignac,_Dordogne"
