"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Dominique_Krynen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Dominique_Krynen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Dominique_Krynen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Dominique_Krynen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Dominique_Krynen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Dominique_Krynen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Dominique_Krynen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Dominique_Krynen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Dominique_Krynen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Dominique_Krynen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Dominique_Krynen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Dominique_Krynen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Dominique_Krynen","http://www.w3.org/2000/01/rdf-schema#label","Jean-Dominique Krynen"
"http://fr.dbpedia.org/resource/Jean-Dominique_Krynen","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Dominique Krynen est un compositeur, musicologue et pédagogue né en 1958 à Toulouse."
"http://fr.dbpedia.org/resource/Jean-Dominique_Krynen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3165340"
"http://fr.dbpedia.org/resource/Jean-Dominique_Krynen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kw9dq"
"http://fr.dbpedia.org/resource/Jean-Dominique_Krynen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Jean-Dominique_Krynen","http://dbpedia.org/ontology/wikiPageID",2967026
"http://fr.dbpedia.org/resource/Jean-Dominique_Krynen","http://dbpedia.org/ontology/wikiPageRevisionID",172616028
"http://fr.dbpedia.org/resource/Jean-Dominique_Krynen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Toulouse"
"http://fr.dbpedia.org/resource/Jean-Dominique_Krynen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestration"
"http://fr.dbpedia.org/resource/Jean-Dominique_Krynen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_Sud"
"http://fr.dbpedia.org/resource/Jean-Dominique_Krynen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_conservatoire_à_rayonnement_régional_de_Toulouse"
