"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://www.w3.org/2000/01/rdf-schema#label","ルシール (曲)"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://www.w3.org/2000/01/rdf-schema#label","Lucille (песня Литла Ричарда)"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://www.w3.org/2000/01/rdf-schema#label","Lucille (chanson de Little Richard)"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://www.w3.org/2000/01/rdf-schema#comment","Lucille est une chanson de Richard Penniman, mieux connu sous son pseudonyme Little Richard. Elle paraît en 45 tours en 1957 couplée à Send Me Some Lovin'."
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/lucille-lyrics-little-richard.html"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルシール_(曲)"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Lucille_(ლიტლ_რიჩარდის_სიმღერა)"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Lucille_av_Little_Richard"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0glhqs"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lucille_(Little_Richard)"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Lucille_(песня_Литла_Ричарда)"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lucille_(Little_Richard_song)"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/4ca8aa2d-b1b0-3473-8f0b-2a388054e947"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3265822"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageID",6145612
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageRevisionID",187179352
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beatles"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Beatles"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Hollies"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Hallyday"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Doors"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Bob"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_musique"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Live_Grenoble_1968"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudonyme"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_Tall_Sally"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Animals"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éponymie"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Entwistle"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_en_musique"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Didjits"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Status_Quo"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny,_reviens_!_Les_Rocks_les_plus_terribles"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_McCartney"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lennon"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristesse_(album_de_Michel_Jonasz)"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Collins"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bootleg_(musique)"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sweet_(groupe)"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_musique"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple_Records"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sha_Na_Na"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jam_session"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On_Air_-_Live_at_the_BBC_Volume_2"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Harrison"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Specialty_Records"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Playhouse_Theatre"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sweet_Little_Sixteen"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memphis,_Tennessee_(chanson)"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Jonasz"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_'n'_roll"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Live_at_the_BBC_(album_des_Beatles)"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Gillan_Band"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Specialty_Records"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Girl_Can't_Help_It"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_and_Gordon"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1957"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van_Halen"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otis_Redding"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1957"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_solo"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tutti_Frutti_(chanson)"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Everly_Brothers"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_rythmique"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mud_(groupe)"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddy_Mitchell"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Johnny_Hallyday"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wings_(groupe)"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Who"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aeolian_Hall_(Londres)"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ringo_Starr"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Sonics"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queen"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Jerry_Lee_Lewis"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AC/DC"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_au_Palais_des_sports"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deep_Purple"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Haley"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Winter"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waylon_Jennings"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cimetière_des_éléphants"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_en_musique"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Richard_(album)"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Flying_Burrito_Brothers"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Richard"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Coyne"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur-compositeur-interprète"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Little_Richard"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://dbpedia.org/ontology/wikiPageLength",6598
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1957"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Specialty_Records"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Beatles"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1957"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Jerry_Lee_Lewis"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Johnny_Hallyday"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Little_Richard"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://xmlns.com/foaf/0.1/name","Lucille"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_citation"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_citation"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:21e"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
