"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Neuens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Neuens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Neuens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Neuens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/François_Neuens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Neuens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/François_Neuens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Neuens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Neuens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Neuens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Neuens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Neuens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Neuens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Neuens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Neuens","http://www.w3.org/2000/01/rdf-schema#label","Franz Neuens"
"http://fr.dbpedia.org/resource/François_Neuens","http://www.w3.org/2000/01/rdf-schema#label","Franz Neuens"
"http://fr.dbpedia.org/resource/François_Neuens","http://www.w3.org/2000/01/rdf-schema#label","François Neuens"
"http://fr.dbpedia.org/resource/François_Neuens","http://www.w3.org/2000/01/rdf-schema#label","François Neuens"
"http://fr.dbpedia.org/resource/François_Neuens","http://www.w3.org/2000/01/rdf-schema#label","فرانسوا نيوينس"
"http://fr.dbpedia.org/resource/François_Neuens","http://www.w3.org/2000/01/rdf-schema#comment","François Neuens, né le 6 septembre 1912 à Gonderange et mort le 24 avril 1985 à Wiltz, est un coureur cycliste luxembourgeois. Professionnel entre 1937 et 1945, il a été champion du Luxembourg sur route en catégorie indépendants en 1937 et a remporté deux étapes du Tour de France 1939 : la 12e étape secteur a entre Marseille et Saint-Raphaël et la 17e étape secteur a entre Annecy et Dole."
"http://fr.dbpedia.org/resource/François_Neuens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ne/franz-neuens-1.html"
"http://fr.dbpedia.org/resource/François_Neuens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=4210"
"http://fr.dbpedia.org/resource/François_Neuens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/173469"
"http://fr.dbpedia.org/resource/François_Neuens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04crp1_"
"http://fr.dbpedia.org/resource/François_Neuens","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/François_Neuens"
"http://fr.dbpedia.org/resource/François_Neuens","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Franz_Neuens"
"http://fr.dbpedia.org/resource/François_Neuens","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/François_Neuens"
"http://fr.dbpedia.org/resource/François_Neuens","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Franz_Neuens"
"http://fr.dbpedia.org/resource/François_Neuens","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/François_Neuens"
"http://fr.dbpedia.org/resource/François_Neuens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/François_Neuens"
"http://fr.dbpedia.org/resource/François_Neuens","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانسوا_نيوينس"
"http://fr.dbpedia.org/resource/François_Neuens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2364114"
"http://fr.dbpedia.org/resource/François_Neuens","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Wiltz"
"http://fr.dbpedia.org/resource/François_Neuens","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gonderange"
"http://fr.dbpedia.org/resource/François_Neuens","http://dbpedia.org/ontology/wikiPageID",1202462
"http://fr.dbpedia.org/resource/François_Neuens","http://dbpedia.org/ontology/wikiPageRevisionID",173706312
"http://fr.dbpedia.org/resource/François_Neuens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_canton_de_Grevenmacher"
"http://fr.dbpedia.org/resource/François_Neuens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Raphaël_(Var)"
"http://fr.dbpedia.org/resource/François_Neuens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/François_Neuens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_d'étape_du_Tour_de_France"
"http://fr.dbpedia.org/resource/François_Neuens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1985"
"http://fr.dbpedia.org/resource/François_Neuens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_luxembourgeois"
"http://fr.dbpedia.org/resource/François_Neuens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiltz"
"http://fr.dbpedia.org/resource/François_Neuens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Luxembourg"
"http://fr.dbpedia.org/resource/François_Neuens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Suisse"
"http://fr.dbpedia.org/resource/François_Neuens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1939"
"http://fr.dbpedia.org/resource/François_Neuens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_1936"
"http://fr.dbpedia.org/resource/François_Neuens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annecy"
"http://fr.dbpedia.org/resource/François_Neuens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Article_dont_une_information_diffère_dans_l'infobox"
"http://fr.dbpedia.org/resource/François_Neuens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1937"
"http://fr.dbpedia.org/resource/François_Neuens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1938"
"http://fr.dbpedia.org/resource/François_Neuens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_en_cyclisme"
"http://fr.dbpedia.org/resource/François_Neuens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945_en_cyclisme"
"http://fr.dbpedia.org/resource/François_Neuens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dole_(Jura)"
"http://fr.dbpedia.org/resource/François_Neuens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_Luxembourg_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/François_Neuens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/François_Neuens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Wiltz"
"http://fr.dbpedia.org/resource/François_Neuens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France"
"http://fr.dbpedia.org/resource/François_Neuens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/François_Neuens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1912"
"http://fr.dbpedia.org/resource/François_Neuens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonderange"
"http://fr.dbpedia.org/resource/François_Neuens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_lac_Léman_(cyclisme)"
"http://fr.dbpedia.org/resource/François_Neuens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
"http://fr.dbpedia.org/resource/François_Neuens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoire-du-cyclisme.eu/palmares/neuens_francois.php"
"http://fr.dbpedia.org/resource/François_Neuens","http://dbpedia.org/ontology/wikiPageLength",2744
"http://fr.dbpedia.org/resource/François_Neuens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Article_dont_une_information_diffère_dans_l'infobox"
"http://fr.dbpedia.org/resource/François_Neuens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Wiltz"
"http://fr.dbpedia.org/resource/François_Neuens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1985"
"http://fr.dbpedia.org/resource/François_Neuens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1912"
"http://fr.dbpedia.org/resource/François_Neuens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_luxembourgeois"
"http://fr.dbpedia.org/resource/François_Neuens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_canton_de_Grevenmacher"
"http://fr.dbpedia.org/resource/François_Neuens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_1936"
"http://fr.dbpedia.org/resource/François_Neuens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_d'étape_du_Tour_de_France"
"http://fr.dbpedia.org/resource/François_Neuens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
"http://fr.dbpedia.org/resource/François_Neuens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/François_Neuens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/François_Neuens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:38e"
"http://fr.dbpedia.org/resource/François_Neuens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/François_Neuens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:37e"
"http://fr.dbpedia.org/resource/François_Neuens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/François_Neuens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/François_Neuens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/François_Neuens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/François_Neuens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/François_Neuens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/François_Neuens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/François_Neuens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/François_Neuens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maillot"
"http://fr.dbpedia.org/resource/François_Neuens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:43e"
"http://fr.dbpedia.org/resource/François_Neuens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/François_Neuens","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/François_Neuens?oldid=173706312&ns=0"
"http://fr.dbpedia.org/resource/François_Neuens","http://fr.dbpedia.org/property/annéesPro",1939
"http://fr.dbpedia.org/resource/François_Neuens","http://fr.dbpedia.org/property/annéesPro",1941
"http://fr.dbpedia.org/resource/François_Neuens","http://fr.dbpedia.org/property/annéesPro",6.1937
"http://fr.dbpedia.org/resource/François_Neuens","http://fr.dbpedia.org/property/victoiresPrincipales",2
"http://fr.dbpedia.org/resource/François_Neuens","http://fr.dbpedia.org/property/équipesPro","Ruche"
"http://fr.dbpedia.org/resource/François_Neuens","http://fr.dbpedia.org/property/équipesPro","Ruche-Hutchinson"
"http://fr.dbpedia.org/resource/François_Neuens","http://fr.dbpedia.org/property/équipesPro","Victoria"
"http://fr.dbpedia.org/resource/François_Neuens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/François_Neuens"
"http://fr.dbpedia.org/resource/François_Neuens","http://dbpedia.org/ontology/abstract","François Neuens, né le 6 septembre 1912 à Gonderange et mort le 24 avril 1985 à Wiltz, est un coureur cycliste luxembourgeois. Professionnel entre 1937 et 1945, il a été champion du Luxembourg sur route en catégorie indépendants en 1937 et a remporté deux étapes du Tour de France 1939 : la 12e étape secteur a entre Marseille et Saint-Raphaël et la 17e étape secteur a entre Annecy et Dole."
"http://fr.dbpedia.org/resource/François_Neuens","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/François_Neuens","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2309784"
