"subject","predicate","object"
"http://fr.dbpedia.org/resource/2021_en_rugby_à_XIII","http://www.w3.org/2000/01/rdf-schema#label","2021 en rugby à XIII"
"http://fr.dbpedia.org/resource/2021_en_rugby_à_XIII","http://www.w3.org/2000/01/rdf-schema#comment","Les faits marquants de l'année 2021 en rugby à XIII"
"http://fr.dbpedia.org/resource/2021_en_rugby_à_XIII","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q102055284"
"http://fr.dbpedia.org/resource/2021_en_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageID",13710083
"http://fr.dbpedia.org/resource/2021_en_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageRevisionID",190846958
"http://fr.dbpedia.org/resource/2021_en_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Fulton"
"http://fr.dbpedia.org/resource/2021_en_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2021_du_Championship_(rugby_à_XIII)"
"http://fr.dbpedia.org/resource/2021_en_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XIII"
"http://fr.dbpedia.org/resource/2021_en_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XIII_2021"
"http://fr.dbpedia.org/resource/2021_en_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2021_de_la_Super_League"
"http://fr.dbpedia.org/resource/2021_en_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actualité_sportive_en_2021"
"http://fr.dbpedia.org/resource/2021_en_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_septembre"
"http://fr.dbpedia.org/resource/2021_en_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/State_of_Origin_2021"
"http://fr.dbpedia.org/resource/2021_en_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2021"
"http://fr.dbpedia.org/resource/2021_en_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2021_de_la_National_Rugby_League"
"http://fr.dbpedia.org/resource/2021_en_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_rugby_à_XIII"
"http://fr.dbpedia.org/resource/2021_en_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Huddart"
"http://fr.dbpedia.org/resource/2021_en_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_septembre"
"http://fr.dbpedia.org/resource/2021_en_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2022_en_rugby_à_XIII"
"http://fr.dbpedia.org/resource/2021_en_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_octobre"
