"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théâtre_national_de_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Théâtre_national_de_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Théâtre_national_de_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Théâtre_national_de_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://fr.dbpedia.org/resource/Théâtre_national_de_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Théâtre_national_de_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Théâtre_national_de_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://fr.dbpedia.org/resource/Théâtre_national_de_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Théâtre_national_de_Nice","http://www.w3.org/2000/01/rdf-schema#label","Théâtre national de Nice"
"http://fr.dbpedia.org/resource/Théâtre_national_de_Nice","http://www.w3.org/2000/01/rdf-schema#comment","Le théâtre national de Nice désigne le centre dramatique national Nice-Côte d'Azur ainsi que le bâtiment qui l'abrite situé dans la ville de Nice, dans les Alpes-Maritimes. Ce dernier a été construit dans la vallée du Paillon, au-dessus du cours du fleuve côtier recouvert par une dalle, en amont de la promenade du Paillon."
"http://fr.dbpedia.org/resource/Théâtre_national_de_Nice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/2816343"
"http://fr.dbpedia.org/resource/Théâtre_national_de_Nice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.kunsten.be/venues/134266"
"http://fr.dbpedia.org/resource/Théâtre_national_de_Nice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Théâtre_national_de_Nice"
"http://fr.dbpedia.org/resource/Théâtre_national_de_Nice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Theatre.National.Nice"
"http://fr.dbpedia.org/resource/Théâtre_national_de_Nice","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14658962r#about"
"http://fr.dbpedia.org/resource/Théâtre_national_de_Nice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122np650"
"http://fr.dbpedia.org/resource/Théâtre_national_de_Nice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3527885"
"http://fr.dbpedia.org/resource/Théâtre_national_de_Nice","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157452072"
"http://fr.dbpedia.org/resource/Théâtre_national_de_Nice","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Théâtre_national_de_Nice"
"http://fr.dbpedia.org/resource/Théâtre_national_de_Nice","http://dbpedia.org/ontology/wikiPageID",4163425
"http://fr.dbpedia.org/resource/Théâtre_national_de_Nice","http://dbpedia.org/ontology/wikiPageRevisionID",190345614
"http://fr.dbpedia.org/resource/Théâtre_national_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Luchini"
"http://fr.dbpedia.org/resource/Théâtre_national_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Nice"
"http://fr.dbpedia.org/resource/Théâtre_national_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Lauzin"
"http://fr.dbpedia.org/resource/Théâtre_national_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_en_Provence-Alpes-Côte_d'Azur"
