"subject","predicate","object"
"http://fr.dbpedia.org/resource/(1272)_Gefion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(1272)_Gefion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(1272)_Gefion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(1272)_Gefion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(1272)_Gefion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(1272)_Gefion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(1272)_Gefion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(1272)_Gefion","http://www.w3.org/2000/01/rdf-schema#label","(1272) Gefion"
"http://fr.dbpedia.org/resource/(1272)_Gefion","http://www.w3.org/2000/01/rdf-schema#label","ゲフィオン (小惑星)"
"http://fr.dbpedia.org/resource/(1272)_Gefion","http://www.w3.org/2000/01/rdf-schema#label","1272 Gefion"
"http://fr.dbpedia.org/resource/(1272)_Gefion","http://www.w3.org/2000/01/rdf-schema#label","(1272) Gefion"
"http://fr.dbpedia.org/resource/(1272)_Gefion","http://www.w3.org/2000/01/rdf-schema#label","1272 Gefion"
"http://fr.dbpedia.org/resource/(1272)_Gefion","http://www.w3.org/2000/01/rdf-schema#label","(1272) Gefion"
"http://fr.dbpedia.org/resource/(1272)_Gefion","http://www.w3.org/2000/01/rdf-schema#label","(1272) Gefion"
"http://fr.dbpedia.org/resource/(1272)_Gefion","http://www.w3.org/2000/01/rdf-schema#label","1272 Gefion"
"http://fr.dbpedia.org/resource/(1272)_Gefion","http://www.w3.org/2000/01/rdf-schema#label","(1272) Gefion"
"http://fr.dbpedia.org/resource/(1272)_Gefion","http://www.w3.org/2000/01/rdf-schema#label","(1272) Гефьён"
"http://fr.dbpedia.org/resource/(1272)_Gefion","http://www.w3.org/2000/01/rdf-schema#label","1272 Gefion"
"http://fr.dbpedia.org/resource/(1272)_Gefion","http://www.w3.org/2000/01/rdf-schema#comment","(1272) Gefion est un astéroïde de la ceinture principale. Il est le principal membre de la famille de Gefion. Il a été découvert par Karl Reinmuth à Heidelberg le 10 octobre 1931. Il est nommé d'après Gefjon, personnage de la mythologie nordique."
"http://fr.dbpedia.org/resource/(1272)_Gefion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2001272"
"http://fr.dbpedia.org/resource/(1272)_Gefion","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(1272)_Gefion"
"http://fr.dbpedia.org/resource/(1272)_Gefion","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/1272_Gefion"
"http://fr.dbpedia.org/resource/(1272)_Gefion","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/1272_Gefion"
"http://fr.dbpedia.org/resource/(1272)_Gefion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y2lb_"
