"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nouvelle_lune","http://www.w3.org/2000/01/rdf-schema#label","Neumond"
"http://fr.dbpedia.org/resource/Nouvelle_lune","http://www.w3.org/2000/01/rdf-schema#label","Новий Місяць"
"http://fr.dbpedia.org/resource/Nouvelle_lune","http://www.w3.org/2000/01/rdf-schema#label","Lua nova"
"http://fr.dbpedia.org/resource/Nouvelle_lune","http://www.w3.org/2000/01/rdf-schema#label","محاق"
"http://fr.dbpedia.org/resource/Nouvelle_lune","http://www.w3.org/2000/01/rdf-schema#label","Nouvelle lune"
"http://fr.dbpedia.org/resource/Nouvelle_lune","http://www.w3.org/2000/01/rdf-schema#label","New moon"
"http://fr.dbpedia.org/resource/Nouvelle_lune","http://www.w3.org/2000/01/rdf-schema#label","Lluna nova"
"http://fr.dbpedia.org/resource/Nouvelle_lune","http://www.w3.org/2000/01/rdf-schema#comment","La nouvelle lune est la phase lunaire pendant laquelle la Lune, durant sa révolution synodique qui dure environ 29,53 jours, se trouve entre la Terre et le Soleil. Pendant cette phase, elle ne se trouve donc pas dans le ciel nocturne. Pendant la journée, les faits que sa face visible ne soit pas illuminée par le Soleil, et qu'elle soit proche du disque solaire, la rendent difficilement observable à l'œil nu."
"http://fr.dbpedia.org/resource/Nouvelle_lune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/New-Moon-lunar-phase"
"http://fr.dbpedia.org/resource/Nouvelle_lune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:New_moon_symbol.svg"
"http://fr.dbpedia.org/resource/Nouvelle_lune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/New-Moon-1"
"http://fr.dbpedia.org/resource/Nouvelle_lune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:New_moon"
"http://fr.dbpedia.org/resource/Nouvelle_lune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2667855"
"http://fr.dbpedia.org/resource/Nouvelle_lune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/novilunio"
"http://fr.dbpedia.org/resource/Nouvelle_lune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/nymåne"
"http://fr.dbpedia.org/resource/Nouvelle_lune","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նորալուսին"
"http://fr.dbpedia.org/resource/Nouvelle_lune","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कृष्ण_पक्ष"
"http://fr.dbpedia.org/resource/Nouvelle_lune","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Nijmoanne"
"http://fr.dbpedia.org/resource/Nouvelle_lune","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νέα_Σελήνη"
"http://fr.dbpedia.org/resource/Nouvelle_lune","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4376010-7"
"http://fr.dbpedia.org/resource/Nouvelle_lune","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/कृष्ण_पक्ष"
"http://fr.dbpedia.org/resource/Nouvelle_lune","http://www.w3.org/2002/07/owl#sameAs","http://ksh.dbpedia.org/resource/Neumond"
"http://fr.dbpedia.org/resource/Nouvelle_lune","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/137.rdf"
"http://fr.dbpedia.org/resource/Nouvelle_lune","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/新月"
"http://fr.dbpedia.org/resource/Nouvelle_lune","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/150180205"
"http://fr.dbpedia.org/resource/Nouvelle_lune","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ولادت_قمر"
"http://fr.dbpedia.org/resource/Nouvelle_lune","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماه_نو"
"http://fr.dbpedia.org/resource/Nouvelle_lune","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Neemaand"
"http://fr.dbpedia.org/resource/Nouvelle_lune","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Killa_wañuy"
"http://fr.dbpedia.org/resource/Nouvelle_lune","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Новий_Місяць"
"http://fr.dbpedia.org/resource/Nouvelle_lune","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nymåne"
"http://fr.dbpedia.org/resource/Nouvelle_lune","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Nymåne"
"http://fr.dbpedia.org/resource/Nouvelle_lune","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luna_nueva"
"http://fr.dbpedia.org/resource/Nouvelle_lune","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Uusikuu"
"http://fr.dbpedia.org/resource/Nouvelle_lune","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অমাবস্যা"
"http://fr.dbpedia.org/resource/Nouvelle_lune","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/신월"
"http://fr.dbpedia.org/resource/Nouvelle_lune","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Anak_bulan"
"http://fr.dbpedia.org/resource/Nouvelle_lune","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nov"
"http://fr.dbpedia.org/resource/Nouvelle_lune","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/新月"
"http://fr.dbpedia.org/resource/Nouvelle_lune","http://www.w3.org/2002/07/owl#sameAs","http://dag.dbpedia.org/resource/Golipalli"
"http://fr.dbpedia.org/resource/Nouvelle_lune","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Млада_месечина"
