"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Roubaix-Ouest__1919__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Roubaix-Ouest__1919__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Roubaix-Ouest__1919__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Roubaix-Ouest__1919__1","http://dbpedia.org/ontology/functionEndYear","1925"
"http://fr.dbpedia.org/resource/Canton_de_Roubaix-Ouest__1919__1","http://dbpedia.org/ontology/functionStartYear","1919"
"http://fr.dbpedia.org/resource/Canton_de_Roubaix-Ouest__1919__1","http://dbpedia.org/ontology/personName","Augustin Telliez"
"http://fr.dbpedia.org/resource/Canton_de_Roubaix-Ouest__1919__1","http://dbpedia.org/ontology/personName","(1869-1942)"
"http://fr.dbpedia.org/resource/Canton_de_Roubaix-Ouest__1919__1","http://dbpedia.org/ontology/startOccupation","Employé, ancien maire deCroix(1912-1925)"
"http://fr.dbpedia.org/resource/Canton_de_Roubaix-Ouest__1919__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Roubaix-Ouest"
"http://fr.dbpedia.org/resource/Canton_de_Roubaix-Ouest__1919__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Canton_de_Roubaix-Ouest__1919__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Croix_(Nord)"
