"subject","predicate","object"
"http://fr.dbpedia.org/resource/Choses_vues_à_droite_et_à_gauche_(sans_lunettes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Choses_vues_à_droite_et_à_gauche_(sans_lunettes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Choses_vues_à_droite_et_à_gauche_(sans_lunettes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Choses_vues_à_droite_et_à_gauche_(sans_lunettes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Choses_vues_à_droite_et_à_gauche_(sans_lunettes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Choses_vues_à_droite_et_à_gauche_(sans_lunettes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Choses_vues_à_droite_et_à_gauche_(sans_lunettes)","http://www.w3.org/2000/01/rdf-schema#label","Choses vues à droite et à gauche (sans lunettes)"
"http://fr.dbpedia.org/resource/Choses_vues_à_droite_et_à_gauche_(sans_lunettes)","http://www.w3.org/2000/01/rdf-schema#label","Choses vues à droite et à gauche (sans lunettes)"
"http://fr.dbpedia.org/resource/Choses_vues_à_droite_et_à_gauche_(sans_lunettes)","http://www.w3.org/2000/01/rdf-schema#comment","Choses vues à droite et à gauche (sans lunettes) est une suite de trois pièces pour violon et piano d'Erik Satie, composée en 1914."
"http://fr.dbpedia.org/resource/Choses_vues_à_droite_et_à_gauche_(sans_lunettes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Choses_vues_à_droite_et_à_gauche_(Satie,_Erik)"
"http://fr.dbpedia.org/resource/Choses_vues_à_droite_et_à_gauche_(sans_lunettes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0002370647"
"http://fr.dbpedia.org/resource/Choses_vues_à_droite_et_à_gauche_(sans_lunettes)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19892225"
"http://fr.dbpedia.org/resource/Choses_vues_à_droite_et_à_gauche_(sans_lunettes)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01317wdx"
"http://fr.dbpedia.org/resource/Choses_vues_à_droite_et_à_gauche_(sans_lunettes)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/184095097"
"http://fr.dbpedia.org/resource/Choses_vues_à_droite_et_à_gauche_(sans_lunettes)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13918617n#about"
"http://fr.dbpedia.org/resource/Choses_vues_à_droite_et_à_gauche_(sans_lunettes)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/6c964736-d5c7-46f8-a51f-78722cc13654"
"http://fr.dbpedia.org/resource/Choses_vues_à_droite_et_à_gauche_(sans_lunettes)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/右や左に見えるもの〜眼鏡無しで"
