"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Frontières_(Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Frontières_(Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Frontières_(Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Frontières_(Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Frontières_(Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Frontières_(Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Frontières_(Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Frontières_(Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes des Trois Frontières (Moselle)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Frontières_(Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes des Trois Frontières (Moselle)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Frontières_(Moselle)","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes des Trois Frontières (CC3F) est une ancienne communauté de communes française située dans le département de la Moselle en région Grand Est."
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Frontières_(Moselle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/245701347"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Frontières_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Communauté_de_communes_des_Trois_Frontières_(Moselle)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Frontières_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132905910"
