"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tache_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Tache_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tache_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tache_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tache_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Tache_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tache_(nouvelle)","http://www.w3.org/2000/01/rdf-schema#label","Tache (nouvelle)"
"http://fr.dbpedia.org/resource/Tache_(nouvelle)","http://www.w3.org/2000/01/rdf-schema#comment","Tache (titre original : Blot) est une nouvelle de science-fiction écrite par Hal Clement et publiée en 1989. Cette nouvelle fait partie de l'anthologie Les Fils de Fondation présentée par Martin H. Greenberg."
"http://fr.dbpedia.org/resource/Tache_(nouvelle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?728273"
"http://fr.dbpedia.org/resource/Tache_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3513590"
"http://fr.dbpedia.org/resource/Tache_(nouvelle)","http://dbpedia.org/ontology/wikiPageID",4247701
"http://fr.dbpedia.org/resource/Tache_(nouvelle)","http://dbpedia.org/ontology/wikiPageRevisionID",153373686
"http://fr.dbpedia.org/resource/Tache_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Fils_de_Fondation"
"http://fr.dbpedia.org/resource/Tache_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_science-fiction"
"http://fr.dbpedia.org/resource/Tache_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_H._Greenberg"
"http://fr.dbpedia.org/resource/Tache_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_littérature"
"http://fr.dbpedia.org/resource/Tache_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_science-fiction_américaine"
"http://fr.dbpedia.org/resource/Tache_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Tache_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Les_Fils_de_Fondation"
"http://fr.dbpedia.org/resource/Tache_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Tache_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthologie"
"http://fr.dbpedia.org/resource/Tache_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Hal_Clement"
"http://fr.dbpedia.org/resource/Tache_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hal_Clement"
"http://fr.dbpedia.org/resource/Tache_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1989_en_science-fiction"
"http://fr.dbpedia.org/resource/Tache_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_américaine_parue_en_1989"
"http://fr.dbpedia.org/resource/Tache_(nouvelle)","http://dbpedia.org/ontology/wikiPageLength",1447
"http://fr.dbpedia.org/resource/Tache_(nouvelle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1989_en_science-fiction"
"http://fr.dbpedia.org/resource/Tache_(nouvelle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_science-fiction_américaine"
"http://fr.dbpedia.org/resource/Tache_(nouvelle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Les_Fils_de_Fondation"
"http://fr.dbpedia.org/resource/Tache_(nouvelle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_américaine_parue_en_1989"
"http://fr.dbpedia.org/resource/Tache_(nouvelle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Hal_Clement"
"http://fr.dbpedia.org/resource/Tache_(nouvelle)","http://xmlns.com/foaf/0.1/name","Blot"
