"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aquifère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aquifère","http://www.w3.org/2000/01/rdf-schema#label","Akvifer"
"http://fr.dbpedia.org/resource/Aquifère","http://www.w3.org/2000/01/rdf-schema#label","Aqüifero"
"http://fr.dbpedia.org/resource/Aquifère","http://www.w3.org/2000/01/rdf-schema#label","Aquifère"
"http://fr.dbpedia.org/resource/Aquifère","http://www.w3.org/2000/01/rdf-schema#label","Aquifer"
"http://fr.dbpedia.org/resource/Aquifère","http://www.w3.org/2000/01/rdf-schema#label","Aquífero"
"http://fr.dbpedia.org/resource/Aquifère","http://www.w3.org/2000/01/rdf-schema#label","Водоносний горизонт"
"http://fr.dbpedia.org/resource/Aquifère","http://www.w3.org/2000/01/rdf-schema#label","Akuifero"
"http://fr.dbpedia.org/resource/Aquifère","http://www.w3.org/2000/01/rdf-schema#label","Aqüífer"
"http://fr.dbpedia.org/resource/Aquifère","http://www.w3.org/2000/01/rdf-schema#label","Falda acquifera"
"http://fr.dbpedia.org/resource/Aquifère","http://www.w3.org/2000/01/rdf-schema#label","Aquifer"
"http://fr.dbpedia.org/resource/Aquifère","http://www.w3.org/2000/01/rdf-schema#label","帯水層"
"http://fr.dbpedia.org/resource/Aquifère","http://www.w3.org/2000/01/rdf-schema#comment","Un aquifère est un sol ou une roche réservoir originellement poreuse ou fissurée, contenant une nappe d'eau souterraine et suffisamment perméable pour que l'eau puisse y circuler librement. Les aquifères pourraient être utilisés dans des projets de séquestration géologique du dioxyde de carbone."
"http://fr.dbpedia.org/resource/Aquifère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/11568"
"http://fr.dbpedia.org/resource/Aquifère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aquifers"
"http://fr.dbpedia.org/resource/Aquifère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/akvifer"
"http://fr.dbpedia.org/resource/Aquifère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10637702"
"http://fr.dbpedia.org/resource/Aquifère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/aquifers"
"http://fr.dbpedia.org/resource/Aquifère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/aquifer"
"http://fr.dbpedia.org/resource/Aquifère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:234"
