"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luise_Albertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Luise_Albertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Luise_Albertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Luise_Albertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Luise_Albertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Luise_Albertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Luise_Albertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luise_Albertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Luise_Albertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Luise_Albertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Luise_Albertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Luise_Albertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Luise_Albertz","http://www.w3.org/2000/01/rdf-schema#label","Luise Albertz"
"http://fr.dbpedia.org/resource/Luise_Albertz","http://www.w3.org/2000/01/rdf-schema#label","Luise Albertz"
"http://fr.dbpedia.org/resource/Luise_Albertz","http://www.w3.org/2000/01/rdf-schema#label","لويس البيرتز"
"http://fr.dbpedia.org/resource/Luise_Albertz","http://www.w3.org/2000/01/rdf-schema#label","Альберц, Луиза"
"http://fr.dbpedia.org/resource/Luise_Albertz","http://www.w3.org/2000/01/rdf-schema#comment","Luise Albertz (Duisbourg, 22 juin 1901 - Oberhausen 1er février 1979) est une politique allemande et membre du Bundestag (SPD) jusqu'en 1969."
"http://fr.dbpedia.org/resource/Luise_Albertz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/000306"
"http://fr.dbpedia.org/resource/Luise_Albertz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000001480"
"http://fr.dbpedia.org/resource/Luise_Albertz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Альберц,_Луиза"
