"subject","predicate","object"
"http://fr.dbpedia.org/resource/Police_au_Mexique","http://www.w3.org/2000/01/rdf-schema#label","Police au Mexique"
"http://fr.dbpedia.org/resource/Police_au_Mexique","http://www.w3.org/2000/01/rdf-schema#comment","La police au Mexique est constituée d'organismes fédéraux et locaux (notamment municipaux)."
"http://fr.dbpedia.org/resource/Police_au_Mexique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Law-Enforcement-in-Mexico"
"http://fr.dbpedia.org/resource/Police_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3394122"
"http://fr.dbpedia.org/resource/Police_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232j065"
"http://fr.dbpedia.org/resource/Police_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Polisen_i_Mexiko"
"http://fr.dbpedia.org/resource/Police_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Law_enforcement_in_Mexico"
"http://fr.dbpedia.org/resource/Police_au_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Penguatkuasaan_undang-undang_di_Mexico"
"http://fr.dbpedia.org/resource/Police_au_Mexique","http://dbpedia.org/ontology/wikiPageID",5165507
"http://fr.dbpedia.org/resource/Police_au_Mexique","http://dbpedia.org/ontology/wikiPageRevisionID",168822148
"http://fr.dbpedia.org/resource/Police_au_Mexique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_la_drogue_au_Mexique"
"http://fr.dbpedia.org/resource/Police_au_Mexique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guardia_Rural"
"http://fr.dbpedia.org/resource/Police_au_Mexique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétariat_à_la_Sécurité_et_à_la_Protection_citoyenne_du_Mexique"
"http://fr.dbpedia.org/resource/Police_au_Mexique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétariat_à_la_Marine_du_Mexique"
"http://fr.dbpedia.org/resource/Police_au_Mexique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corruption"
"http://fr.dbpedia.org/resource/Police_au_Mexique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_la_consommation"
"http://fr.dbpedia.org/resource/Police_au_Mexique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarmerie_nationale_mexicaine"
"http://fr.dbpedia.org/resource/Police_au_Mexique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_du_Mexique"
"http://fr.dbpedia.org/resource/Police_au_Mexique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procureur_général_de_la_République_du_Mexique"
"http://fr.dbpedia.org/resource/Police_au_Mexique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Police_au_Mexique"
"http://fr.dbpedia.org/resource/Police_au_Mexique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicente_Fox"
"http://fr.dbpedia.org/resource/Police_au_Mexique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_fédérale_préventive"
"http://fr.dbpedia.org/resource/Police_au_Mexique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartel_de_la_drogue"
"http://fr.dbpedia.org/resource/Police_au_Mexique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraude"
"http://fr.dbpedia.org/resource/Police_au_Mexique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felipe_Calderón"
"http://fr.dbpedia.org/resource/Police_au_Mexique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drug_Enforcement_Administration"
"http://fr.dbpedia.org/resource/Police_au_Mexique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Florence_Cassez"
"http://fr.dbpedia.org/resource/Police_au_Mexique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crime_organisé"
"http://fr.dbpedia.org/resource/Police_au_Mexique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_au_Mexique"
"http://fr.dbpedia.org/resource/Police_au_Mexique","http://dbpedia.org/ontology/wikiPageLength",5053
"http://fr.dbpedia.org/resource/Police_au_Mexique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Police_au_Mexique"
"http://fr.dbpedia.org/resource/Police_au_Mexique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_au_Mexique"
"http://fr.dbpedia.org/resource/Police_au_Mexique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Police_au_Mexique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Police_au_Mexique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Police_au_Mexique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Police_au_Mexique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Police_au_Mexique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Police_au_Mexique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Police_au_Mexique?oldid=168822148&ns=0"
"http://fr.dbpedia.org/resource/Police_au_Mexique","http://fr.dbpedia.org/property/lang","es"
"http://fr.dbpedia.org/resource/Police_au_Mexique","http://fr.dbpedia.org/property/texte","Agencia Federal de Investigación"
"http://fr.dbpedia.org/resource/Police_au_Mexique","http://fr.dbpedia.org/property/trad","Agencia Federal de Investigación"
"http://fr.dbpedia.org/resource/Police_au_Mexique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Police_au_Mexique"
"http://fr.dbpedia.org/resource/Police_au_Mexique","http://dbpedia.org/ontology/abstract","La police au Mexique est constituée d'organismes fédéraux et locaux (notamment municipaux)."
