"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quartier_des_Tuileries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Quartier_des_Tuileries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Quartier_des_Tuileries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quartier_des_Tuileries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Quartier_des_Tuileries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Quartier_des_Tuileries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Quartier_des_Tuileries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Quartier_des_Tuileries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Quartier_des_Tuileries","http://www.w3.org/2000/01/rdf-schema#label","Quartier des Tuileries"
"http://fr.dbpedia.org/resource/Quartier_des_Tuileries","http://www.w3.org/2000/01/rdf-schema#comment","Le quartier des Tuileries est un ancien quartier administratif de Paris qui se situait sur la rive droite de la Seine, dans l'ancien 1er arrondissement."
"http://fr.dbpedia.org/resource/Quartier_des_Tuileries","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11df0xrbxr"
"http://fr.dbpedia.org/resource/Quartier_des_Tuileries","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30740093"
"http://fr.dbpedia.org/resource/Quartier_des_Tuileries","http://dbpedia.org/ontology/wikiPageID",10879055
"http://fr.dbpedia.org/resource/Quartier_des_Tuileries","http://dbpedia.org/ontology/wikiPageRevisionID",188300276
