"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monténégrins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monténégrins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Monténégrins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Monténégrins","http://www.w3.org/2000/01/rdf-schema#label","Montenegrins"
"http://fr.dbpedia.org/resource/Monténégrins","http://www.w3.org/2000/01/rdf-schema#label","モンテネグロ人"
"http://fr.dbpedia.org/resource/Monténégrins","http://www.w3.org/2000/01/rdf-schema#label","Montenegryne"
"http://fr.dbpedia.org/resource/Monténégrins","http://www.w3.org/2000/01/rdf-schema#label","مونتينيغريون"
"http://fr.dbpedia.org/resource/Monténégrins","http://www.w3.org/2000/01/rdf-schema#label","Monténégrins"
"http://fr.dbpedia.org/resource/Monténégrins","http://www.w3.org/2000/01/rdf-schema#label","Montenegroar"
"http://fr.dbpedia.org/resource/Monténégrins","http://www.w3.org/2000/01/rdf-schema#comment","Les Monténégrins (en monténégrin : Црногорци/Crnogorci) sont un peuple de la branche des Slaves méridionaux, vivant essentiellement au Monténégro."
"http://fr.dbpedia.org/resource/Monténégrins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Montenegrin-people"
"http://fr.dbpedia.org/resource/Monténégrins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ethnic_Montenegrins"
"http://fr.dbpedia.org/resource/Monténégrins","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Černohorci"
"http://fr.dbpedia.org/resource/Monténégrins","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Черногориялықтар"
"http://fr.dbpedia.org/resource/Monténégrins","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/몬테네그로인"
"http://fr.dbpedia.org/resource/Monténégrins","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Montenegroar"
"http://fr.dbpedia.org/resource/Monténégrins","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Montenegryne"
"http://fr.dbpedia.org/resource/Monténégrins","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モンテネグロ人"
"http://fr.dbpedia.org/resource/Monténégrins","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μαυροβούνιοι"
"http://fr.dbpedia.org/resource/Monténégrins","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Montenegriner"
"http://fr.dbpedia.org/resource/Monténégrins","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Crnogorci"
"http://fr.dbpedia.org/resource/Monténégrins","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bangsa_Montenegro"
"http://fr.dbpedia.org/resource/Monténégrins","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Montenegriner"
"http://fr.dbpedia.org/resource/Monténégrins","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pobo_montenegrino"
"http://fr.dbpedia.org/resource/Monténégrins","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Montenegrinos"
"http://fr.dbpedia.org/resource/Monténégrins","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Muntenegreni"
"http://fr.dbpedia.org/resource/Monténégrins","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Monteneqrolular"
"http://fr.dbpedia.org/resource/Monténégrins","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Montenegrinen"
"http://fr.dbpedia.org/resource/Monténégrins","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Crnogorci"
"http://fr.dbpedia.org/resource/Monténégrins","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Црногорци_(народ)"
"http://fr.dbpedia.org/resource/Monténégrins","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Черногораш"
"http://fr.dbpedia.org/resource/Monténégrins","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Montenegrolaiset"
"http://fr.dbpedia.org/resource/Monténégrins","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Malazezët"
"http://fr.dbpedia.org/resource/Monténégrins","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Чарнагорцы"
"http://fr.dbpedia.org/resource/Monténégrins","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Crnogorci"
"http://fr.dbpedia.org/resource/Monténégrins","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒙特內哥羅人"
"http://fr.dbpedia.org/resource/Monténégrins","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Montenegrijnen"
"http://fr.dbpedia.org/resource/Monténégrins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montenegrins"
