"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agence_spatiale_polonaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agence_spatiale_polonaise","http://www.w3.org/2000/01/rdf-schema#label","Polska Agencja Kosmiczna"
"http://fr.dbpedia.org/resource/Agence_spatiale_polonaise","http://www.w3.org/2000/01/rdf-schema#label","Polish Space Agency"
"http://fr.dbpedia.org/resource/Agence_spatiale_polonaise","http://www.w3.org/2000/01/rdf-schema#label","Agence spatiale polonaise"
"http://fr.dbpedia.org/resource/Agence_spatiale_polonaise","http://www.w3.org/2000/01/rdf-schema#label","Polnische Weltraumagentur"
"http://fr.dbpedia.org/resource/Agence_spatiale_polonaise","http://www.w3.org/2000/01/rdf-schema#comment","L’Agence spatiale polonaise (en polonais Polska Agencja Kosmiczna, PAK, souvent désignée par son acronyme anglais POLSA pour Polish Space Agency) est l'opérateur public du gouvernement polonais pour les projets spatiaux civils et militaires, institué par une loi en 2014. Son siège social est à Gdańsk, à l'initiative de l'ancien recteur de l'École polytechnique de Gdańsk et ancien ministre de l'éducation nationale et sénateur de 1997 à 2015 Edmund Wittbrodt."
"http://fr.dbpedia.org/resource/Agence_spatiale_polonaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A3750051X"
"http://fr.dbpedia.org/resource/Agence_spatiale_polonaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/108152011887028720978"
"http://fr.dbpedia.org/resource/Agence_spatiale_polonaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCs6M7cKPz7ZaKsIC1hg8dWg"
"http://fr.dbpedia.org/resource/Agence_spatiale_polonaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=PL9571077443"
"http://fr.dbpedia.org/resource/Agence_spatiale_polonaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Polish_Space_Agency"
"http://fr.dbpedia.org/resource/Agence_spatiale_polonaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/PolskaAgencjaKosmicznaPOLSA"
"http://fr.dbpedia.org/resource/Agence_spatiale_polonaise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Polnische_Weltraumagentur"
"http://fr.dbpedia.org/resource/Agence_spatiale_polonaise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Polish_Space_Agency"
"http://fr.dbpedia.org/resource/Agence_spatiale_polonaise","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1081263687"
"http://fr.dbpedia.org/resource/Agence_spatiale_polonaise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Polish_Space_Agency"
"http://fr.dbpedia.org/resource/Agence_spatiale_polonaise","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41152380033401760094"
"http://fr.dbpedia.org/resource/Agence_spatiale_polonaise","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Полска_космическа_агенция"
"http://fr.dbpedia.org/resource/Agence_spatiale_polonaise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6bbt4g6"
"http://fr.dbpedia.org/resource/Agence_spatiale_polonaise","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Polska_Agencja_Kosmiczna"
"http://fr.dbpedia.org/resource/Agence_spatiale_polonaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18203370"
"http://fr.dbpedia.org/resource/Agence_spatiale_polonaise","http://dbpedia.org/ontology/wikiPageID",13799640
"http://fr.dbpedia.org/resource/Agence_spatiale_polonaise","http://dbpedia.org/ontology/wikiPageRevisionID",185899815
"http://fr.dbpedia.org/resource/Agence_spatiale_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Agence_spatiale_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rzeszów"
"http://fr.dbpedia.org/resource/Agence_spatiale_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Łódź"
"http://fr.dbpedia.org/resource/Agence_spatiale_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_des_Basses-Carpates"
"http://fr.dbpedia.org/resource/Agence_spatiale_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_polonaise_des_sciences"
"http://fr.dbpedia.org/resource/Agence_spatiale_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agence_spatiale"
"http://fr.dbpedia.org/resource/Agence_spatiale_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Silésie"
"http://fr.dbpedia.org/resource/Agence_spatiale_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_et_justice"
"http://fr.dbpedia.org/resource/Agence_spatiale_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_de_Pologne"
"http://fr.dbpedia.org/resource/Agence_spatiale_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_polonais"
"http://fr.dbpedia.org/resource/Agence_spatiale_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Varmie-Mazurie"
"http://fr.dbpedia.org/resource/Agence_spatiale_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gdańsk"
"http://fr.dbpedia.org/resource/Agence_spatiale_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beata_Szydło"
"http://fr.dbpedia.org/resource/Agence_spatiale_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmund_Wittbrodt"
"http://fr.dbpedia.org/resource/Agence_spatiale_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_spatiale"
"http://fr.dbpedia.org/resource/Agence_spatiale_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_de_Gdańsk"
"http://fr.dbpedia.org/resource/Agence_spatiale_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_recherches_spatiales"
"http://fr.dbpedia.org/resource/Agence_spatiale_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Grande-Pologne"
"http://fr.dbpedia.org/resource/Agence_spatiale_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gdańsk"
"http://fr.dbpedia.org/resource/Agence_spatiale_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Basse-Silésie"
"http://fr.dbpedia.org/resource/Agence_spatiale_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_d'Opole"
"http://fr.dbpedia.org/resource/Agence_spatiale_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_2015"
"http://fr.dbpedia.org/resource/Agence_spatiale_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Agence_spatiale_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Couïavie-Poméranie"
"http://fr.dbpedia.org/resource/Agence_spatiale_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jadwiga_Emilewicz"
"http://fr.dbpedia.org/resource/Agence_spatiale_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_européenne_pour_la_recherche_nucléaire"
"http://fr.dbpedia.org/resource/Agence_spatiale_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mateusz_Morawiecki"
"http://fr.dbpedia.org/resource/Agence_spatiale_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_parlementaires_polonaises_de_2015"
"http://fr.dbpedia.org/resource/Agence_spatiale_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Poméranie"
"http://fr.dbpedia.org/resource/Agence_spatiale_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Agence_spatiale_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Agence_spatiale_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_de_recherche_spatiale"
"http://fr.dbpedia.org/resource/Agence_spatiale_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Sainte-Croix"
"http://fr.dbpedia.org/resource/Agence_spatiale_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Lublin"
"http://fr.dbpedia.org/resource/Agence_spatiale_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Agence_spatiale_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Lubusz"
"http://fr.dbpedia.org/resource/Agence_spatiale_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Petite-Pologne"
"http://fr.dbpedia.org/resource/Agence_spatiale_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Podlachie"
"http://fr.dbpedia.org/resource/Agence_spatiale_polonaise","http://dbpedia.org/ontology/wikiPageLength",5431
