"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Arachnologiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Arachnologiste","http://www.w3.org/2000/01/rdf-schema#label","Arachnologiste"
"http://fr.dbpedia.org/resource/Catégorie:Arachnologiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arachnologists"
"http://fr.dbpedia.org/resource/Catégorie:Arachnologiste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8258474"
"http://fr.dbpedia.org/resource/Catégorie:Arachnologiste","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Araknologer"
"http://fr.dbpedia.org/resource/Catégorie:Arachnologiste","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Arachnolooch"
"http://fr.dbpedia.org/resource/Catégorie:Arachnologiste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Aracnólogos"
"http://fr.dbpedia.org/resource/Catégorie:Arachnologiste","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Arachnolodzy"
"http://fr.dbpedia.org/resource/Catégorie:Arachnologiste","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Arachnológovia"
"http://fr.dbpedia.org/resource/Catégorie:Arachnologiste","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Arachnoloog"
"http://fr.dbpedia.org/resource/Catégorie:Arachnologiste","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Arachnologové"
"http://fr.dbpedia.org/resource/Catégorie:Arachnologiste","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Арахнологи"
"http://fr.dbpedia.org/resource/Catégorie:Arachnologiste","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Aracnologi"
"http://fr.dbpedia.org/resource/Catégorie:Arachnologiste","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Araknologlar"
"http://fr.dbpedia.org/resource/Catégorie:Arachnologiste","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Arachnologi"
"http://fr.dbpedia.org/resource/Catégorie:Arachnologiste","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Arachnologe"
"http://fr.dbpedia.org/resource/Catégorie:Arachnologiste","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Aracnòlegs"
"http://fr.dbpedia.org/resource/Catégorie:Arachnologiste","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Aracnólogos"
"http://fr.dbpedia.org/resource/Catégorie:Arachnologiste","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Арахнологи"
"http://fr.dbpedia.org/resource/Catégorie:Arachnologiste","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:クモ学者"
"http://fr.dbpedia.org/resource/Catégorie:Arachnologiste","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ארכנולוגים"
"http://fr.dbpedia.org/resource/Catégorie:Arachnologiste","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Arahnologi"
"http://fr.dbpedia.org/resource/Catégorie:Arachnologiste","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Araknologer"
"http://fr.dbpedia.org/resource/Catégorie:Arachnologiste","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Арахнолагі"
"http://fr.dbpedia.org/resource/Catégorie:Arachnologiste","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Araknologer"
"http://fr.dbpedia.org/resource/Catégorie:Arachnologiste","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Arahnologi"
"http://fr.dbpedia.org/resource/Catégorie:Arachnologiste","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Arachnológusok"
"http://fr.dbpedia.org/resource/Catégorie:Arachnologiste","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arachnologists"
"http://fr.dbpedia.org/resource/Catégorie:Arachnologiste","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:അറക്നോളജിസ്റ്റുകൾ"
"http://fr.dbpedia.org/resource/Catégorie:Arachnologiste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Arachnologists"
"http://fr.dbpedia.org/resource/Catégorie:Arachnologiste","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Арахнологич"
"http://fr.dbpedia.org/resource/Catégorie:Arachnologiste","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:عنکبوتی‌شناسان"
"http://fr.dbpedia.org/resource/Catégorie:Arachnologiste","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:علماء_عنكبوتيات"
"http://fr.dbpedia.org/resource/Catégorie:Arachnologiste","http://dbpedia.org/ontology/wikiPageID",165495
"http://fr.dbpedia.org/resource/Catégorie:Arachnologiste","http://dbpedia.org/ontology/wikiPageRevisionID",119758408
"http://fr.dbpedia.org/resource/Catégorie:Arachnologiste","http://www.w3.org/2004/02/skos/core#prefLabel","Arachnologiste"
"http://fr.dbpedia.org/resource/Catégorie:Arachnologiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Arachnologiste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Arachnologiste?oldid=119758408&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Arachnologiste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Zoologiste"
"http://fr.dbpedia.org/resource/Catégorie:Arachnologiste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Arachnologie"
