"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Aubert_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Aubert_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Aubert_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Aubert_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Aubert_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Aubert_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Aubert_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Aubert_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Aubert_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Aubert_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Aubert_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Aubert_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Aubert_(écrivain)","http://www.w3.org/2000/01/rdf-schema#label","Jean Aubert"
"http://fr.dbpedia.org/resource/Jean_Aubert_(écrivain)","http://www.w3.org/2000/01/rdf-schema#label","Jean Aubert (écrivain)"
"http://fr.dbpedia.org/resource/Jean_Aubert_(écrivain)","http://www.w3.org/2000/01/rdf-schema#comment","Jean Aubert est un écrivain, poète et éditeur français, né le 13 juin 1921 et mort le 5 avril 2011, fondateur de l’association Flammes Vives dans les années 1950."
"http://fr.dbpedia.org/resource/Jean_Aubert_(écrivain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/jean-aubert_8893"
"http://fr.dbpedia.org/resource/Jean_Aubert_(écrivain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8183_3813"
"http://fr.dbpedia.org/resource/Jean_Aubert_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3170439"
"http://fr.dbpedia.org/resource/Jean_Aubert_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229cks0"
"http://fr.dbpedia.org/resource/Jean_Aubert_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record150132"
"http://fr.dbpedia.org/resource/Jean_Aubert_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p088048535"
"http://fr.dbpedia.org/resource/Jean_Aubert_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22292791"
"http://fr.dbpedia.org/resource/Jean_Aubert_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83062526"
"http://fr.dbpedia.org/resource/Jean_Aubert_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028185013/id"
"http://fr.dbpedia.org/resource/Jean_Aubert_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120071263#about"
"http://fr.dbpedia.org/resource/Jean_Aubert_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jean_Aubert"
"http://fr.dbpedia.org/resource/Jean_Aubert_(écrivain)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Jean_Aubert_(écrivain)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sartrouville"
"http://fr.dbpedia.org/resource/Jean_Aubert_(écrivain)","http://dbpedia.org/ontology/wikiPageID",710331
"http://fr.dbpedia.org/resource/Jean_Aubert_(écrivain)","http://dbpedia.org/ontology/wikiPageRevisionID",190031697
"http://fr.dbpedia.org/resource/Jean_Aubert_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Berthomme_Saint-André"
"http://fr.dbpedia.org/resource/Jean_Aubert_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean_Aubert_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadaqués"
"http://fr.dbpedia.org/resource/Jean_Aubert_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Archon-Despérouses"
"http://fr.dbpedia.org/resource/Jean_Aubert_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalan"
"http://fr.dbpedia.org/resource/Jean_Aubert_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Fort"
"http://fr.dbpedia.org/resource/Jean_Aubert_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Théophile-Gautier"
"http://fr.dbpedia.org/resource/Jean_Aubert_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Jean_Aubert_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Bedarieux"
"http://fr.dbpedia.org/resource/Jean_Aubert_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandeur_des_Palmes_académiques"
"http://fr.dbpedia.org/resource/Jean_Aubert_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_89_ans"
"http://fr.dbpedia.org/resource/Jean_Aubert_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Hulin"
"http://fr.dbpedia.org/resource/Jean_Aubert_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cocteau"
"http://fr.dbpedia.org/resource/Jean_Aubert_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1921"
"http://fr.dbpedia.org/resource/Jean_Aubert_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Mérite_social"
"http://fr.dbpedia.org/resource/Jean_Aubert_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_poètes_français"
"http://fr.dbpedia.org/resource/Jean_Aubert_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Jean_Aubert_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Bestaux"
"http://fr.dbpedia.org/resource/Jean_Aubert_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean_Aubert_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clovis_Hugues"
"http://fr.dbpedia.org/resource/Jean_Aubert_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Boitel"
"http://fr.dbpedia.org/resource/Jean_Aubert_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Artigue"
"http://fr.dbpedia.org/resource/Jean_Aubert_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_française"
"http://fr.dbpedia.org/resource/Jean_Aubert_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditeur_(métier)"
"http://fr.dbpedia.org/resource/Jean_Aubert_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Archon-Despérouses"
"http://fr.dbpedia.org/resource/Jean_Aubert_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prolégomènes"
"http://fr.dbpedia.org/resource/Jean_Aubert_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2011"
