"subject","predicate","object"
"http://fr.dbpedia.org/resource/Espace_urbain_de_Paimpol","http://www.w3.org/2000/01/rdf-schema#label","Espace urbain de Paimpol"
"http://fr.dbpedia.org/resource/Espace_urbain_de_Paimpol","http://www.w3.org/2000/01/rdf-schema#comment","L'espace urbain de Paimpol est un espace urbain français centré autour de la ville de Paimpol, dans le département des Côtes-d'Armor. Par la population, c'est le 87° des 95 espaces urbains français. En 1999, sa population était de 15 445 habitants sur une superficie de 84,62 km2."
"http://fr.dbpedia.org/resource/Espace_urbain_de_Paimpol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dyd1z"
"http://fr.dbpedia.org/resource/Espace_urbain_de_Paimpol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3058308"
"http://fr.dbpedia.org/resource/Espace_urbain_de_Paimpol","http://dbpedia.org/ontology/wikiPageID",3884683
"http://fr.dbpedia.org/resource/Espace_urbain_de_Paimpol","http://dbpedia.org/ontology/wikiPageRevisionID",136739078
"http://fr.dbpedia.org/resource/Espace_urbain_de_Paimpol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_urbain"
"http://fr.dbpedia.org/resource/Espace_urbain_de_Paimpol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_urbain_de_Lannion"
"http://fr.dbpedia.org/resource/Espace_urbain_de_Paimpol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Espace_urbain_de_Paimpol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espace_urbain_dans_les_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Espace_urbain_de_Paimpol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_de_Paimpol"
"http://fr.dbpedia.org/resource/Espace_urbain_de_Paimpol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_urbain_de_Saint-Brieuc"
"http://fr.dbpedia.org/resource/Espace_urbain_de_Paimpol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_urbain_de_Rennes"
"http://fr.dbpedia.org/resource/Espace_urbain_de_Paimpol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_urbain_de_Pontivy-Loudéac"
"http://fr.dbpedia.org/resource/Espace_urbain_de_Paimpol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Espace_urbain_de_Paimpol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paimpol"
"http://fr.dbpedia.org/resource/Espace_urbain_de_Paimpol","http://dbpedia.org/ontology/wikiPageLength",1258
"http://fr.dbpedia.org/resource/Espace_urbain_de_Paimpol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espace_urbain_dans_les_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Espace_urbain_de_Paimpol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Espace_urbain_de_Paimpol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Espace_urbain_de_Paimpol","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Espace_urbain_de_Paimpol?oldid=136739078&ns=0"
"http://fr.dbpedia.org/resource/Espace_urbain_de_Paimpol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Espace_urbain_de_Paimpol"
"http://fr.dbpedia.org/resource/Espace_urbain_de_Paimpol","http://dbpedia.org/ontology/abstract","L'espace urbain de Paimpol est un espace urbain français centré autour de la ville de Paimpol, dans le département des Côtes-d'Armor. Par la population, c'est le 87° des 95 espaces urbains français. En 1999, sa population était de 15 445 habitants sur une superficie de 84,62 km2."
"http://fr.dbpedia.org/resource/Espace_urbain_de_Paimpol","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
