"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jamming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Jamming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Jamming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jamming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Jamming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Jamming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Jamming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Jamming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Jamming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Jamming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Jamming","http://www.w3.org/2000/01/rdf-schema#label","Jamming"
"http://fr.dbpedia.org/resource/Jamming","http://www.w3.org/2000/01/rdf-schema#label","Jamming"
"http://fr.dbpedia.org/resource/Jamming","http://www.w3.org/2000/01/rdf-schema#label","Jamming (nummer)"
"http://fr.dbpedia.org/resource/Jamming","http://www.w3.org/2000/01/rdf-schema#comment","Jamming est la sixième piste de l'album vinyle Exodus, et la première piste du deuxième CD du même album. La chanson est aussi la piste 14 de la compilation des meilleurs titres de Bob Marley et des Wailers, Legend. On ignore si Jamming fait référence à la Jam session ou à fumer du cannabis. L'effectif instrumental est riche : batterie, percussions, guitare basse électrique, guitare électrique, orgue électronique, piano, chœur et la voix de Bob Marley."
"http://fr.dbpedia.org/resource/Jamming","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=CMB4I5HbOl4"
"http://fr.dbpedia.org/resource/Jamming","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/134518"
"http://fr.dbpedia.org/resource/Jamming","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/track/566690252"
"http://fr.dbpedia.org/resource/Jamming","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/song/mt0012721892"
"http://fr.dbpedia.org/resource/Jamming","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/track/4zn0kScuV9Oj28d4g9CQQs"
"http://fr.dbpedia.org/resource/Jamming","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/jamming-lyrics-bob-marley.html"
"http://fr.dbpedia.org/resource/Jamming","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hg_q0"
"http://fr.dbpedia.org/resource/Jamming","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jamming"
"http://fr.dbpedia.org/resource/Jamming","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jamming"
"http://fr.dbpedia.org/resource/Jamming","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1914438"
"http://fr.dbpedia.org/resource/Jamming","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jammin'"
"http://fr.dbpedia.org/resource/Jamming","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jamming_(nummer)"
"http://fr.dbpedia.org/resource/Jamming","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00725124n"
"http://fr.dbpedia.org/resource/Jamming","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jamming"
"http://fr.dbpedia.org/resource/Jamming","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jamming_(song)"
"http://fr.dbpedia.org/resource/Jamming","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/1dcbb7c4-bf5c-4ffb-90d8-fe2088518c3a"
"http://fr.dbpedia.org/resource/Jamming","http://dbpedia.org/ontology/wikiPageID",5154463
"http://fr.dbpedia.org/resource/Jamming","http://dbpedia.org/ontology/wikiPageRevisionID",180238347
"http://fr.dbpedia.org/resource/Jamming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Marley"
"http://fr.dbpedia.org/resource/Jamming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friends"
"http://fr.dbpedia.org/resource/Jamming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exodus_(chanson)"
"http://fr.dbpedia.org/resource/Jamming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legend_(album_de_Bob_Marley_and_the_Wailers)"
"http://fr.dbpedia.org/resource/Jamming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jam_session"
"http://fr.dbpedia.org/resource/Jamming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/How_High"
"http://fr.dbpedia.org/resource/Jamming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_Ron"
