"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Pharmacie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Pharmacie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Pharmacie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Pharmacie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Pharmacie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:صيدلة"
"http://fr.dbpedia.org/resource/Modèle:Palette_Pharmacie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6875226"
"http://fr.dbpedia.org/resource/Modèle:Palette_Pharmacie","http://dbpedia.org/ontology/wikiPageID",6155260
"http://fr.dbpedia.org/resource/Modèle:Palette_Pharmacie","http://dbpedia.org/ontology/wikiPageRevisionID",126284085
"http://fr.dbpedia.org/resource/Modèle:Palette_Pharmacie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Pharmacie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Pharmacie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Pharmacie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Pharmacie?oldid=126284085&ns=10"
