"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bressanne_(race_bovine)","http://www.w3.org/2000/01/rdf-schema#label","Bressanne (race bovine)"
"http://fr.dbpedia.org/resource/Bressanne_(race_bovine)","http://www.w3.org/2000/01/rdf-schema#comment","La bressanne est une race bovine française disparue."
"http://fr.dbpedia.org/resource/Bressanne_(race_bovine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gjhfs7w8"
"http://fr.dbpedia.org/resource/Bressanne_(race_bovine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55595873"
"http://fr.dbpedia.org/resource/Bressanne_(race_bovine)","http://dbpedia.org/ontology/wikiPageID",11805152
"http://fr.dbpedia.org/resource/Bressanne_(race_bovine)","http://dbpedia.org/ontology/wikiPageRevisionID",189349182
"http://fr.dbpedia.org/resource/Bressanne_(race_bovine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montbéliarde"
"http://fr.dbpedia.org/resource/Bressanne_(race_bovine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crème_et_beurre_de_Bresse"
"http://fr.dbpedia.org/resource/Bressanne_(race_bovine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Isère)"
"http://fr.dbpedia.org/resource/Bressanne_(race_bovine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delachaux_et_Niestlé"
"http://fr.dbpedia.org/resource/Bressanne_(race_bovine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bos_taurus"
"http://fr.dbpedia.org/resource/Bressanne_(race_bovine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bressanne_(race_bovine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fémeline"
"http://fr.dbpedia.org/resource/Bressanne_(race_bovine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_races_bovines_de_France"
"http://fr.dbpedia.org/resource/Bressanne_(race_bovine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charolaise"
"http://fr.dbpedia.org/resource/Bressanne_(race_bovine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villard-de-lans_(race_bovine)"
"http://fr.dbpedia.org/resource/Bressanne_(race_bovine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'élevage_bovin_français"
"http://fr.dbpedia.org/resource/Bressanne_(race_bovine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Bressanne_(race_bovine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gessienne"
"http://fr.dbpedia.org/resource/Bressanne_(race_bovine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simmental_française"
