"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Joseph_Losey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Joseph_Losey","http://www.w3.org/2000/01/rdf-schema#label","Film réalisé par Joseph Losey"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Joseph_Losey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8455010"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Joseph_Losey","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_yang_disutradarai_Joseph_Losey"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Joseph_Losey","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_Джозефа_Лоузі"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Joseph_Losey","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:조지프_로지_감독_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Joseph_Losey","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Filmes_dirixidos_por_Joseph_Losey"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Joseph_Losey","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_جوزف_لوزی"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Joseph_Losey","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_dirigidos_por_Joseph_Losey"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Joseph_Losey","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Pel·lícules_dirigides_per_Joseph_Losey"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Joseph_Losey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Joseph_Losey"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Joseph_Losey","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Movies_directed_by_Joseph_Losey"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Joseph_Losey","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Filme_regizate_de_Joseph_Losey"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Joseph_Losey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_directed_by_Joseph_Losey"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Joseph_Losey","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:جوزف_لوزینین_فیلملری"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Joseph_Losey","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Filmer_vum_Joseph_Losey"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Joseph_Losey","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_diretti_da_Joseph_Losey"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Joseph_Losey","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Joseph_Loseyk_zuzendutako_filmak"
