"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_12_de_Mozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_12_de_Mozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_12_de_Mozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_12_de_Mozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_12_de_Mozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_12_de_Mozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_12_de_Mozart","http://www.w3.org/2000/01/rdf-schema#label","Sonata per a piano núm. 12 (Mozart)"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_12_de_Mozart","http://www.w3.org/2000/01/rdf-schema#label","Sonata para piano n.º 12 (Mozart)"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_12_de_Mozart","http://www.w3.org/2000/01/rdf-schema#label","Соната для фортепіано № 12 (Моцарт)"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_12_de_Mozart","http://www.w3.org/2000/01/rdf-schema#label","Klaviersonate nr. 12 (Mozart)"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_12_de_Mozart","http://www.w3.org/2000/01/rdf-schema#label","Sonate pour piano no 12 de Mozart"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_12_de_Mozart","http://www.w3.org/2000/01/rdf-schema#label","Sonata per pianoforte n. 12 (Mozart)"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_12_de_Mozart","http://www.w3.org/2000/01/rdf-schema#comment","La Sonate pour piano no 12 en fa majeur, K. 332/300k, de Wolfgang Amadeus Mozart, fait partie d'un cycle de trois sonates qui comprend également la Sonate no 10 en do majeur KV 330 et la Sonate no 11 en la majeur KV 331 (« Alla Turca »). On a pensé un temps que ces trois sonates avoir été écrites en 1778 à Paris, mais on pense maintenant qu'il est probable qu'elles datent de 1783, alors que Mozart venait de s'installer à Vienne. Certaines personnes croient que Mozart les a écrites à Salzbourg lors d'une visite durant l'été 1783 dans le but de présenter sa femme Constanze à son père Leopold."
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_12_de_Mozart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Piano_Sonata_No.12_in_F_major,_K.332/300k_(Mozart,_Wolfgang_Amadeus)"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_12_de_Mozart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002184355"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_12_de_Mozart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Piano_Sonata_No._12,_K_332"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_12_de_Mozart","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81015006"
