"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'île_de_Rhinau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'île_de_Rhinau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'île_de_Rhinau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'île_de_Rhinau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'île_de_Rhinau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'île_de_Rhinau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'île_de_Rhinau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'île_de_Rhinau","http://www.w3.org/2000/01/rdf-schema#label","Réserve naturelle nationale de l'île de Rhinau"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'île_de_Rhinau","http://www.w3.org/2000/01/rdf-schema#label","Reserva natural nacional de la Isla de Rhinau"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'île_de_Rhinau","http://www.w3.org/2000/01/rdf-schema#comment","La réserve naturelle nationale de l'île de Rhinau (RNN106) est une réserve naturelle nationale de la collectivité européenne d'Alsace. Elle a été créée en 1991 et protège 307 hectares de forêt alluviale rhénane."
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'île_de_Rhinau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/62714"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'île_de_Rhinau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Réserve_naturelle_nationale_de_l'île_de_Rhinau"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'île_de_Rhinau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.reserves-naturelles.org/ile-de-rhinau"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'île_de_Rhinau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://inpn.mnhn.fr/espace/protege/FR3600106"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'île_de_Rhinau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpwr_jm"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'île_de_Rhinau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3457390"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'île_de_Rhinau","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/sites/62714"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'île_de_Rhinau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reserva_natural_nacional_de_la_Isla_de_Rhinau"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'île_de_Rhinau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Réserve_naturelle_nationale_de_l'île_de_Rhinau"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'île_de_Rhinau","http://dbpedia.org/ontology/wikiPageID",2477960
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'île_de_Rhinau","http://dbpedia.org/ontology/wikiPageRevisionID",180305055
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'île_de_Rhinau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sittelle_torchepot"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'île_de_Rhinau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuligule_morillon"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'île_de_Rhinau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prunus_padus"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'île_de_Rhinau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusain_d'Europe"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'île_de_Rhinau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fauvette_à_tête_noire"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'île_de_Rhinau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Populus_alba"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'île_de_Rhinau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhinau"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'île_de_Rhinau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coleoptera"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'île_de_Rhinau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Ried"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'île_de_Rhinau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_nationale"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'île_de_Rhinau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sundhouse"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'île_de_Rhinau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'île_de_Rhinau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renard"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'île_de_Rhinau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hectare"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'île_de_Rhinau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Réserve_naturelle_du_Rohrschollen_(Strasbourg)_10.jpg"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'île_de_Rhinau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liane_(plante)"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'île_de_Rhinau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garrot_à_œil_d'or"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'île_de_Rhinau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinson_des_arbres"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'île_de_Rhinau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaireau_européen"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'île_de_Rhinau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canard_chipeau"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'île_de_Rhinau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schœnau"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'île_de_Rhinau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digue"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'île_de_Rhinau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_des_sites_alsaciens"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'île_de_Rhinau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Périmètre_RNN_Ile_de_Rhinau_rnn106.png"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'île_de_Rhinau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érable"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'île_de_Rhinau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paludisme"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'île_de_Rhinau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réserve_naturelle_nationale_dans_le_Grand_Est"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'île_de_Rhinau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanglier"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'île_de_Rhinau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canard_souchet"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'île_de_Rhinau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'île_de_Rhinau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésange"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'île_de_Rhinau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pommier_sauvage"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'île_de_Rhinau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_hydroélectrique"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'île_de_Rhinau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_réserves_naturelles_nationales_de_France"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'île_de_Rhinau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_1991"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'île_de_Rhinau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulne"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'île_de_Rhinau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_de_l'UICN_-_catégorie_IV"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'île_de_Rhinau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'île_de_Rhinau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_européenne_d'Alsace"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'île_de_Rhinau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camérisier"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'île_de_Rhinau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_alluviale"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'île_de_Rhinau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevreuil"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'île_de_Rhinau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castor_fiber"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'île_de_Rhinau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'île_de_Rhinau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picinae"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'île_de_Rhinau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'île_de_Rhinau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orme"
