"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martin_Peltier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Martin_Peltier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Martin_Peltier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Martin_Peltier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Martin_Peltier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Martin_Peltier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Martin_Peltier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Martin_Peltier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Martin_Peltier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Martin_Peltier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Martin_Peltier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Martin_Peltier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Martin_Peltier","http://www.w3.org/2000/01/rdf-schema#label","Martin Peltier"
"http://fr.dbpedia.org/resource/Martin_Peltier","http://www.w3.org/2000/01/rdf-schema#comment","Martin Peltier (né en 1951) est un écrivain, journaliste et militant politique français."
"http://fr.dbpedia.org/resource/Martin_Peltier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesbiographies.com/Biographie/69196"
"http://fr.dbpedia.org/resource/Martin_Peltier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm8624459"
"http://fr.dbpedia.org/resource/Martin_Peltier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/121334"
"http://fr.dbpedia.org/resource/Martin_Peltier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/100004866407559"
"http://fr.dbpedia.org/resource/Martin_Peltier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9523_7107"
"http://fr.dbpedia.org/resource/Martin_Peltier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2015023771"
"http://fr.dbpedia.org/resource/Martin_Peltier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3295587"
"http://fr.dbpedia.org/resource/Martin_Peltier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61576056"
"http://fr.dbpedia.org/resource/Martin_Peltier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12104521x#about"
"http://fr.dbpedia.org/resource/Martin_Peltier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029411572/id"
