"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Importance_d'être_Constant","http://www.w3.org/2000/01/rdf-schema#label","L'Importance d'être Constant"
"http://fr.dbpedia.org/resource/L'Importance_d'être_Constant","http://www.w3.org/2000/01/rdf-schema#label","真面目が肝心"
"http://fr.dbpedia.org/resource/L'Importance_d'être_Constant","http://www.w3.org/2000/01/rdf-schema#label","The Importance of Being Earnest"
"http://fr.dbpedia.org/resource/L'Importance_d'être_Constant","http://www.w3.org/2000/01/rdf-schema#label","La importància de ser Frank"
"http://fr.dbpedia.org/resource/L'Importance_d'être_Constant","http://www.w3.org/2000/01/rdf-schema#label","Как важно быть серьёзным"
"http://fr.dbpedia.org/resource/L'Importance_d'être_Constant","http://www.w3.org/2000/01/rdf-schema#label","Як важливо бути серйозним"
"http://fr.dbpedia.org/resource/L'Importance_d'être_Constant","http://www.w3.org/2000/01/rdf-schema#label","不可兒戲"
"http://fr.dbpedia.org/resource/L'Importance_d'être_Constant","http://www.w3.org/2000/01/rdf-schema#label","La importancia de llamarse Ernesto"
"http://fr.dbpedia.org/resource/L'Importance_d'être_Constant","http://www.w3.org/2000/01/rdf-schema#label","L'importanza di chiamarsi Ernesto"
"http://fr.dbpedia.org/resource/L'Importance_d'être_Constant","http://www.w3.org/2000/01/rdf-schema#comment","L'Importance d'être Constant (The Importance of Being Earnest) est une comédie théâtrale de l'écrivain irlandais Oscar Wilde, créée le 14 février 1895 au (en) de Londres. L'action se déroule dans l'Angleterre victorienne. Le quiproquo à la base de l'intrigue est fondé sur le prénom du personnage principal : Constant (Ernest en anglais), frère imaginaire de Jack."
"http://fr.dbpedia.org/resource/L'Importance_d'être_Constant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/aun2011642939"
"http://fr.dbpedia.org/resource/L'Importance_d'être_Constant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/show.php?id=4660"
"http://fr.dbpedia.org/resource/L'Importance_d'être_Constant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Importance-of-Being-Earnest"
"http://fr.dbpedia.org/resource/L'Importance_d'être_Constant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Importance_of_Being_Earnest"
"http://fr.dbpedia.org/resource/L'Importance_d'être_Constant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/play/3f"
"http://fr.dbpedia.org/resource/L'Importance_d'être_Constant","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Importance_of_Being_Earnest"
"http://fr.dbpedia.org/resource/L'Importance_d'être_Constant","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jak_je_důležité_míti_Filipa"
"http://fr.dbpedia.org/resource/L'Importance_d'être_Constant","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/101341/about"
"http://fr.dbpedia.org/resource/L'Importance_d'être_Constant","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bądźmy_poważni_na_serio"
"http://fr.dbpedia.org/resource/L'Importance_d'être_Constant","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Importance_of_Being_Earnest"
"http://fr.dbpedia.org/resource/L'Importance_d'être_Constant","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أهمية_أن_تكون_جادا"
"http://fr.dbpedia.org/resource/L'Importance_d'être_Constant","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חשיבותה_של_רצינות"
"http://fr.dbpedia.org/resource/L'Importance_d'être_Constant","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Importance_of_Being_Earnest"
"http://fr.dbpedia.org/resource/L'Importance_d'être_Constant","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mister_Ernest"
"http://fr.dbpedia.org/resource/L'Importance_d'être_Constant","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/真面目が肝心"
"http://fr.dbpedia.org/resource/L'Importance_d'être_Constant","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ernest._Comedia_frívola_para_xente_seria"
"http://fr.dbpedia.org/resource/L'Importance_d'être_Constant","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ciddi_olmağın_əhəmiyyəti_(komediya)"
"http://fr.dbpedia.org/resource/L'Importance_d'être_Constant","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/দি_ইমপোর্টেন্স_অব_বিয়িং_আর্নেস্ট"
"http://fr.dbpedia.org/resource/L'Importance_d'être_Constant","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ce_înseamnă_să_fii_onest"
"http://fr.dbpedia.org/resource/L'Importance_d'être_Constant","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Importance_of_Being_Earnest"
"http://fr.dbpedia.org/resource/L'Importance_d'être_Constant","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اهمیت_جدی_بودن"
"http://fr.dbpedia.org/resource/L'Importance_d'être_Constant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Importance_of_Being_Earnest"
"http://fr.dbpedia.org/resource/L'Importance_d'être_Constant","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kui_tähtis_on_olla_tõsine"
"http://fr.dbpedia.org/resource/L'Importance_d'être_Constant","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Importance_of_Being_Earnest"
"http://fr.dbpedia.org/resource/L'Importance_d'être_Constant","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4387480-0"
"http://fr.dbpedia.org/resource/L'Importance_d'être_Constant","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/The_Importance_of_Being_Earnest"
"http://fr.dbpedia.org/resource/L'Importance_d'être_Constant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q830501"
"http://fr.dbpedia.org/resource/L'Importance_d'être_Constant","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_importància_de_ser_Frank"
"http://fr.dbpedia.org/resource/L'Importance_d'être_Constant","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ciddi_Olmanın_Önemi"
"http://fr.dbpedia.org/resource/L'Importance_d'être_Constant","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Importance_of_Being_Earnest"
"http://fr.dbpedia.org/resource/L'Importance_d'être_Constant","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/진지함의_중요성"
"http://fr.dbpedia.org/resource/L'Importance_d'être_Constant","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'importanza_di_chiamarsi_Ernesto"
"http://fr.dbpedia.org/resource/L'Importance_d'être_Constant","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Як_важливо_бути_серйозним"
"http://fr.dbpedia.org/resource/L'Importance_d'être_Constant","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Как_важно_быть_серьёзным"
"http://fr.dbpedia.org/resource/L'Importance_d'être_Constant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_importancia_de_llamarse_Ernesto"
"http://fr.dbpedia.org/resource/L'Importance_d'être_Constant","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Որքան_կարևոր_է_լուրջ_լինելը"
"http://fr.dbpedia.org/resource/L'Importance_d'être_Constant","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Важно_је_звати_се_Ернест"
"http://fr.dbpedia.org/resource/L'Importance_d'être_Constant","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Як_важна_быць_сур’ёзным"
"http://fr.dbpedia.org/resource/L'Importance_d'être_Constant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07myd"
"http://fr.dbpedia.org/resource/L'Importance_d'être_Constant","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12368799z#about"
"http://fr.dbpedia.org/resource/L'Importance_d'être_Constant","http://www.w3.org/2002/07/owl#sameAs","http://data.carnegiehall.org/works/101341"
"http://fr.dbpedia.org/resource/L'Importance_d'être_Constant","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/The_Importance_of_Being_Earnest"
