"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gubal","http://www.w3.org/2000/01/rdf-schema#label","Gubal"
"http://fr.dbpedia.org/resource/Gubal","http://www.w3.org/2000/01/rdf-schema#comment","Le Gubal est un instrument de musique développé par la société suisse PANArt Hangbau SA. C'est un vase fait en Pang, matériau breveté par PANArt. Le Pang est une feuille d'acier en tôle emboutie imprégnée par des aiguilles de nitrure de fer. Le Pang a été développé par PANArt pour la construction de steelpans au milieu des années 1990. En examinant les caractéristiques de leur nouveau matériau, les accordeurs de PANArt Sabina Schärer et Felix Rohner ont créé un certain nombre d'instruments en Pang. Le Hang fut introduit en 2001. Le Gubal fut le premier instrument en Pang à être développé après le Hang. Il fut introduit en été 2013 à l'occasion du 20e anniversaire de PANArt. Le nom Gubal est une marque déposée pour instruments de musique par PANArt Hangbau SA."
"http://fr.dbpedia.org/resource/Gubal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گوبال"
"http://fr.dbpedia.org/resource/Gubal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21804524"
"http://fr.dbpedia.org/resource/Gubal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gubal_(instrument)"
"http://fr.dbpedia.org/resource/Gubal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxf3vw34"
"http://fr.dbpedia.org/resource/Gubal","http://dbpedia.org/ontology/wikiPageID",9648897
"http://fr.dbpedia.org/resource/Gubal","http://dbpedia.org/ontology/wikiPageRevisionID",184063682
"http://fr.dbpedia.org/resource/Gubal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emboutissage"
"http://fr.dbpedia.org/resource/Gubal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_musique"
"http://fr.dbpedia.org/resource/Gubal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résonance_de_Helmholtz"
"http://fr.dbpedia.org/resource/Gubal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion"
"http://fr.dbpedia.org/resource/Gubal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hang"
"http://fr.dbpedia.org/resource/Gubal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gubal01-220.png"
"http://fr.dbpedia.org/resource/Gubal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steel_drum"
"http://fr.dbpedia.org/resource/Gubal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=_XAlf1pFCEw&list=PLHqYQ6uZqrwpqK49_voGZYC4O0qVKpEld"
"http://fr.dbpedia.org/resource/Gubal","http://dbpedia.org/ontology/wikiPageExternalLink","http://panart.ch/fr"
"http://fr.dbpedia.org/resource/Gubal","http://dbpedia.org/ontology/wikiPageLength",4977
"http://fr.dbpedia.org/resource/Gubal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion"
"http://fr.dbpedia.org/resource/Gubal","http://xmlns.com/foaf/0.1/homepage","http://panart.ch/fr"
"http://fr.dbpedia.org/resource/Gubal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gubal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Gubal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gubal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gubal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Gubal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Gubal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gubal?oldid=184063682&ns=0"
"http://fr.dbpedia.org/resource/Gubal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gubal01-220.png"
"http://fr.dbpedia.org/resource/Gubal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gubal01-220.png?width=300"
"http://fr.dbpedia.org/resource/Gubal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gubal"
"http://fr.dbpedia.org/resource/Gubal","http://dbpedia.org/ontology/abstract","Le Gubal est un instrument de musique développé par la société suisse PANArt Hangbau SA. C'est un vase fait en Pang, matériau breveté par PANArt. Le Pang est une feuille d'acier en tôle emboutie imprégnée par des aiguilles de nitrure de fer. Le Pang a été développé par PANArt pour la construction de steelpans au milieu des années 1990. En examinant les caractéristiques de leur nouveau matériau, les accordeurs de PANArt Sabina Schärer et Felix Rohner ont créé un certain nombre d'instruments en Pang. Le Hang fut introduit en 2001. Le Gubal fut le premier instrument en Pang à être développé après le Hang. Il fut introduit en été 2013 à l'occasion du 20e anniversaire de PANArt. Le nom Gubal est une marque déposée pour instruments de musique par PANArt Hangbau SA. Le Gubal a quelques similitudes avec le Hang mais aussi quelques différences importantes, d'où le besoin de ses développeurs de lui donner un nouveau nom."
