"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quand_vient_la_nuit","http://www.w3.org/2000/01/rdf-schema#label","Quand vient la nuit"
"http://fr.dbpedia.org/resource/Quand_vient_la_nuit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21130198"
"http://fr.dbpedia.org/resource/Quand_vient_la_nuit","http://dbpedia.org/ontology/wikiPageID",9455789
"http://fr.dbpedia.org/resource/Quand_vient_la_nuit","http://dbpedia.org/ontology/wikiPageRevisionID",161349928
"http://fr.dbpedia.org/resource/Quand_vient_la_nuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X-Files_:_Aux_frontières_du_réel"
"http://fr.dbpedia.org/resource/Quand_vient_la_nuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quand_vient_la_nuit_(X-Files)"
"http://fr.dbpedia.org/resource/Quand_vient_la_nuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quand_vient_la_nuit_(film)"
"http://fr.dbpedia.org/resource/Quand_vient_la_nuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16/9_(album)"
"http://fr.dbpedia.org/resource/Quand_vient_la_nuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quand_vient_la_nuit_(chanson)"
"http://fr.dbpedia.org/resource/Quand_vient_la_nuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nâdiya"
"http://fr.dbpedia.org/resource/Quand_vient_la_nuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michaël_R._Roskam"
"http://fr.dbpedia.org/resource/Quand_vient_la_nuit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Quand_vient_la_nuit_(chanson)"
"http://fr.dbpedia.org/resource/Quand_vient_la_nuit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Quand_vient_la_nuit_(X-Files)"
"http://fr.dbpedia.org/resource/Quand_vient_la_nuit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Quand_vient_la_nuit_(film)"
"http://fr.dbpedia.org/resource/Quand_vient_la_nuit","http://dbpedia.org/ontology/wikiPageLength",555
"http://fr.dbpedia.org/resource/Quand_vient_la_nuit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Quand_vient_la_nuit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1ère"
"http://fr.dbpedia.org/resource/Quand_vient_la_nuit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Quand_vient_la_nuit","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Quand_vient_la_nuit?oldid=161349928&ns=0"
"http://fr.dbpedia.org/resource/Quand_vient_la_nuit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Quand_vient_la_nuit"
