"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hundred_(Virginie-Occidentale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hundred_(Virginie-Occidentale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hundred_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#label","Hundred (Virginia Occidentale)"
"http://fr.dbpedia.org/resource/Hundred_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#label","Hundred, West Virginia"
"http://fr.dbpedia.org/resource/Hundred_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#label","Hundred (Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Hundred_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#label","هاندريد (فيرجينيا الغربية)"
"http://fr.dbpedia.org/resource/Hundred_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#label","Hundred (Mendebaldeko Virginia)"
"http://fr.dbpedia.org/resource/Hundred_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#label","Hundred"
"http://fr.dbpedia.org/resource/Hundred_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#label","Hundred (Wirginia Zachodnia)"
"http://fr.dbpedia.org/resource/Hundred_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Hundred est située dans le comté de Wetzel, dans l’État de Virginie-Occidentale, aux États-Unis. Lors du recensement de 2010, sa population s’élevait à 299 habitants."
"http://fr.dbpedia.org/resource/Hundred_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hundred,_West_Virginia"
"http://fr.dbpedia.org/resource/Hundred_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2390252"
