"subject","predicate","object"
"http://fr.dbpedia.org/resource/Żagań_(gmina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Żagań_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Żagań"
"http://fr.dbpedia.org/resource/Żagań_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Жагань (гміна)"
"http://fr.dbpedia.org/resource/Żagań_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Żagań (gmina)"
"http://fr.dbpedia.org/resource/Żagań_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Жагань (гмина)"
"http://fr.dbpedia.org/resource/Żagań_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Comuna de Żagań"
"http://fr.dbpedia.org/resource/Żagań_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Żagań landa-udalerria"
"http://fr.dbpedia.org/resource/Żagań_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Żagań (Landgemeinde)"
"http://fr.dbpedia.org/resource/Żagań_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Żagań"
"http://fr.dbpedia.org/resource/Żagań_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Żagań (gemeente)"
"http://fr.dbpedia.org/resource/Żagań_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Żagań (comune rurale)"
"http://fr.dbpedia.org/resource/Żagań_(gmina)","http://www.w3.org/2000/01/rdf-schema#comment","Żagań est une gmina rurale (gmina wiejska) de la powiat de Żagań, dans la Voïvodie de Lubusz, dans l'ouest de la Pologne. Son siège administratif (chef-lieu) est la ville de Żagań, bien qu'elle ne fasse pas partie du territoire de la gmina. La gmina couvre une superficie de 281,11 km2 pour une population de 7 019 habitants en 2006."
"http://fr.dbpedia.org/resource/Żagań_(gmina)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gmina_Żagań"
"http://fr.dbpedia.org/resource/Żagań_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q187827"
"http://fr.dbpedia.org/resource/Żagań_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Жагань_(гмина)"
