"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oriximiná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Oriximiná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Oriximiná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Oriximiná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Oriximiná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Oriximiná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Oriximiná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Oriximiná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Oriximiná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oriximiná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Oriximiná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Oriximiná","http://www.w3.org/2000/01/rdf-schema#label","Oriximiná"
"http://fr.dbpedia.org/resource/Oriximiná","http://www.w3.org/2000/01/rdf-schema#label","Oriximiná"
"http://fr.dbpedia.org/resource/Oriximiná","http://www.w3.org/2000/01/rdf-schema#label","Oriximiná"
"http://fr.dbpedia.org/resource/Oriximiná","http://www.w3.org/2000/01/rdf-schema#label","أوريكسمينا"
"http://fr.dbpedia.org/resource/Oriximiná","http://www.w3.org/2000/01/rdf-schema#label","Oriximiná"
"http://fr.dbpedia.org/resource/Oriximiná","http://www.w3.org/2000/01/rdf-schema#label","Oriximiná"
"http://fr.dbpedia.org/resource/Oriximiná","http://www.w3.org/2000/01/rdf-schema#label","奧里希米納"
"http://fr.dbpedia.org/resource/Oriximiná","http://www.w3.org/2000/01/rdf-schema#comment","Oriximiná est une municipalité de l'État du Pará. Oriximiná est la deuxième plus grande municipalité brésilienne par sa superficie de 107 602,992 km2. 
* Portail du Pará"
"http://fr.dbpedia.org/resource/Oriximiná","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Oriximiná"
"http://fr.dbpedia.org/resource/Oriximiná","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=1505304"
"http://fr.dbpedia.org/resource/Oriximiná","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oriximiná"
"http://fr.dbpedia.org/resource/Oriximiná","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0453544.xml"
"http://fr.dbpedia.org/resource/Oriximiná","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/442172"
"http://fr.dbpedia.org/resource/Oriximiná","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Оришимина"
"http://fr.dbpedia.org/resource/Oriximiná","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oriximiná"
"http://fr.dbpedia.org/resource/Oriximiná","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Оришимина"
"http://fr.dbpedia.org/resource/Oriximiná","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Oriximiná"
"http://fr.dbpedia.org/resource/Oriximiná","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/ওরিক্সিমিনা"
"http://fr.dbpedia.org/resource/Oriximiná","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Oriximiná"
"http://fr.dbpedia.org/resource/Oriximiná","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05h5cn2"
"http://fr.dbpedia.org/resource/Oriximiná","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Oriximiná"
"http://fr.dbpedia.org/resource/Oriximiná","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Oriximiná_(munisipyo)"
"http://fr.dbpedia.org/resource/Oriximiná","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2011919"
"http://fr.dbpedia.org/resource/Oriximiná","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ორიშიმინა"
"http://fr.dbpedia.org/resource/Oriximiná","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Oriximiná"
"http://fr.dbpedia.org/resource/Oriximiná","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Oriximiná"
"http://fr.dbpedia.org/resource/Oriximiná","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oriximiná"
"http://fr.dbpedia.org/resource/Oriximiná","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6319437/"
"http://fr.dbpedia.org/resource/Oriximiná","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/185652"
"http://fr.dbpedia.org/resource/Oriximiná","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Oriximiná"
"http://fr.dbpedia.org/resource/Oriximiná","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Оришимина"
"http://fr.dbpedia.org/resource/Oriximiná","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奧里希米納"
"http://fr.dbpedia.org/resource/Oriximiná","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوريكسمينا"
"http://fr.dbpedia.org/resource/Oriximiná","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Oriximiná"
"http://fr.dbpedia.org/resource/Oriximiná","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oriximiná"
"http://fr.dbpedia.org/resource/Oriximiná","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oriximiná"
"http://fr.dbpedia.org/resource/Oriximiná","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oriximiná"
"http://fr.dbpedia.org/resource/Oriximiná","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oriximiná_(kommun)"
"http://fr.dbpedia.org/resource/Oriximiná","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3393471/"
"http://fr.dbpedia.org/resource/Oriximiná","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оришимина"
"http://fr.dbpedia.org/resource/Oriximiná","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oriximiná"
"http://fr.dbpedia.org/resource/Oriximiná","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Oriximiná"
"http://fr.dbpedia.org/resource/Oriximiná","http://dbpedia.org/ontology/wikiPageID",6986673
"http://fr.dbpedia.org/resource/Oriximiná","http://dbpedia.org/ontology/wikiPageRevisionID",187652955
"http://fr.dbpedia.org/resource/Oriximiná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_Nord_(Brésil)"
"http://fr.dbpedia.org/resource/Oriximiná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pará"
"http://fr.dbpedia.org/resource/Oriximiná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Oriximiná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_Pará"
"http://fr.dbpedia.org/resource/Oriximiná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Oriximiná","http://dbpedia.org/ontology/wikiPageLength",1353
"http://fr.dbpedia.org/resource/Oriximiná","http://www.georss.org/georss/point","-1.7658333333333 -55.865833333333"
"http://fr.dbpedia.org/resource/Oriximiná","http://www.georss.org/georss/point","-1.765833 -55.865833"
"http://fr.dbpedia.org/resource/Oriximiná","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_Pará"
"http://fr.dbpedia.org/resource/Oriximiná","http://xmlns.com/foaf/0.1/name","Oriximiná"
"http://fr.dbpedia.org/resource/Oriximiná","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pará"
"http://fr.dbpedia.org/resource/Oriximiná","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Oriximiná","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Oriximiná","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Brésil"
"http://fr.dbpedia.org/resource/Oriximiná","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Oriximiná","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Oriximiná?oldid=187652955&ns=0"
"http://fr.dbpedia.org/resource/Oriximiná","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-1.76583
"http://fr.dbpedia.org/resource/Oriximiná","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-1.76583
"http://fr.dbpedia.org/resource/Oriximiná","http://www.w3.org/2003/01/geo/wgs84_pos#long",-55.8658
"http://fr.dbpedia.org/resource/Oriximiná","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brasão_de_Oriximiná.png"
"http://fr.dbpedia.org/resource/Oriximiná","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Para_Municip_Oriximina.svg"
"http://fr.dbpedia.org/resource/Oriximiná","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oriximina.jpg"
"http://fr.dbpedia.org/resource/Oriximiná","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandeira_de_Oriximiná.png"
"http://fr.dbpedia.org/resource/Oriximiná","http://fr.dbpedia.org/property/blason","Brasão de Oriximiná.png"
"http://fr.dbpedia.org/resource/Oriximiná","http://fr.dbpedia.org/property/drapeau","Bandeira de Oriximiná.png"
"http://fr.dbpedia.org/resource/Oriximiná","http://fr.dbpedia.org/property/imageloc","Para_Municip_Oriximina.svg"
"http://fr.dbpedia.org/resource/Oriximiná","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Oriximiná","http://fr.dbpedia.org/property/latitude",-1.76583
"http://fr.dbpedia.org/resource/Oriximiná","http://fr.dbpedia.org/property/longitude",-55.8658
"http://fr.dbpedia.org/resource/Oriximiná","http://fr.dbpedia.org/property/nom","Oriximiná"
"http://fr.dbpedia.org/resource/Oriximiná","http://fr.dbpedia.org/property/population",57765
"http://fr.dbpedia.org/resource/Oriximiná","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Région_Nord_(Brésil)"
