"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Eswatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Eswatini","http://www.w3.org/2000/01/rdf-schema#label","Histoire de l'Eswatini"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Eswatini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_Eswatini"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Eswatini","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Eswatiniko_historia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Eswatini","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Geskiedenis_van_Eswatini"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Eswatini","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:História_de_Essuatíni"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Eswatini","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:史瓦帝尼歷史"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Eswatini","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:에스와티니의_역사"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Eswatini","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Historio_di_Eswatini"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Eswatini","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تاريخ_إسواتيني"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Eswatini","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Lịch_sử_Eswatini"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Eswatini","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Eswatinis_historie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Eswatini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Storia_dell'eSwatini"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Eswatini","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Էսվատինիի_պատմություն"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Eswatini","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:مێژووی_سوازیلاند"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Eswatini","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تاریخ_اسواتینی"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Eswatini","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Sejarah_Eswatini"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Eswatini","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:История_Эсватини"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Eswatini","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Историја_Есватинија"
