"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_ligne_ferroviaire_en_Catalogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_ligne_ferroviaire_en_Catalogne","http://www.w3.org/2000/01/rdf-schema#label","Ancienne ligne ferroviaire en Catalogne"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_ligne_ferroviaire_en_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9791871"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_ligne_ferroviaire_en_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Antigues_línies_de_ferrocarril_a_Catalunya"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_ligne_ferroviaire_en_Catalogne","http://dbpedia.org/ontology/wikiPageID",12700407
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_ligne_ferroviaire_en_Catalogne","http://dbpedia.org/ontology/wikiPageRevisionID",190235954
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_ligne_ferroviaire_en_Catalogne","http://www.w3.org/2004/02/skos/core#prefLabel","Ancienne ligne ferroviaire en Catalogne"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_ligne_ferroviaire_en_Catalogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_ligne_ferroviaire_en_Catalogne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ancienne_ligne_ferroviaire_en_Catalogne?oldid=190235954&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_ligne_ferroviaire_en_Catalogne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_en_Catalogne"
